information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv2 199°F,text
meta,,,,,,,,,Date,2021-05-09T11:18:20Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-04-26,ISO8601 formatted date
meta,,,,,,,,,Roastery,Elevator,text
meta,,,,,,,,,Grinder Brand,Niche,text
meta,,,,,,,,,Grinder Model,Niche,text
meta,,,,,,,,,Grinder Setting,11,text
meta,,,,,,,,,Weight,42.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/9f59a822-e66a-457b-94e5-5f99b1e11756,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,199.4,199.4,,,Visualizer
moment,0.002,0.12,0.0,3.89,0.0,,200.17,197.91,,,Visualizer
moment,0.224,0.12,0.0,4.43,0.0,,200.04,198.16,,,Visualizer
moment,0.404,0.1,0.0,5.49,0.0,,195.74,198.63,,,Visualizer
moment,0.719,0.21,0.0,6.44,0.0,,193.17,198.5,,,Visualizer
moment,0.854,0.53,0.0,7.12,0.0,,193.65,198.57,,,Visualizer
moment,1.034,0.87,0.0,7.62,0.0,,195.08,198.39,,,Visualizer
moment,1.259,0.88,0.0,7.94,0.0,,196.47,198.17,,,Visualizer
moment,1.439,0.84,0.0,8.26,0.0,,197.92,197.88,,,Visualizer
moment,1.664,0.85,0.0,8.41,0.0,,199.01,197.64,,,Visualizer
moment,1.889,0.81,0.0,8.53,0.0,,200.04,197.56,,,Visualizer
moment,2.069,0.76,0.0,8.62,0.0,,200.77,197.68,,,Visualizer
moment,2.339,0.81,0.0,8.76,0.0,,201.51,197.72,,,Visualizer
moment,2.564,0.78,0.0,8.79,0.0,,202.12,197.9,,,Visualizer
moment,2.699,0.78,0.0,8.89,0.0,,202.06,198.18,,,Visualizer
moment,2.969,0.8,0.0,8.88,0.0,,202.06,198.36,,,Visualizer
moment,3.149,0.8,0.0,8.99,0.0,,202.0,198.45,,,Visualizer
moment,3.329,1.0,0.0,8.97,0.0,,202.12,198.48,,,Visualizer
moment,3.599,1.1,0.0,8.92,0.0,,201.88,198.8,,,Visualizer
moment,3.779,1.31,0.0,8.84,0.0,,201.64,199.05,,,Visualizer
moment,3.959,1.57,0.0,8.8,0.0,,201.88,199.26,,,Visualizer
moment,4.184,1.78,0.0,8.64,0.0,,201.82,199.7,,,Visualizer
moment,4.409,2.0,0.0,8.5,0.0,,201.51,199.97,,,Visualizer
moment,4.589,2.3,0.0,8.18,0.0,,201.2,200.2,,,Visualizer
moment,4.814,2.58,0.0,7.71,0.0,,201.33,200.4,,,Visualizer
moment,5.039,2.73,0.0,7.16,0.0,,201.14,200.62,,,Visualizer
moment,5.219,2.93,0.0,6.5,0.0,,201.2,200.72,,,Visualizer
moment,5.399,3.15,0.0,5.76,0.0,,200.65,200.79,,,Visualizer
moment,5.624,3.29,0.0,4.96,0.0,,200.59,200.72,,,Visualizer
moment,5.849,3.36,0.0,4.18,0.0,,200.29,200.78,,,Visualizer
moment,6.029,3.33,0.0,3.58,0.0,,199.98,200.84,,,Visualizer
moment,6.254,3.42,0.0,2.98,0.0,,199.92,200.71,,,Visualizer
moment,6.524,3.36,0.0,2.42,0.0,,199.67,200.74,,,Visualizer
moment,6.659,3.19,0.0,2.01,0.0,,199.62,200.75,,,Visualizer
moment,6.884,3.18,0.0,1.69,0.0,,199.44,200.77,,,Visualizer
moment,7.109,3.18,0.0,1.39,0.0,,199.44,200.83,,,Visualizer
moment,7.289,3.13,0.0,1.21,0.0,,199.44,200.63,,,Visualizer
moment,7.514,3.12,0.1,1.01,0.09,,199.25,200.68,,,Visualizer
moment,7.694,3.08,0.2,0.87,0.19,,199.19,200.68,,,Visualizer
moment,7.964,3.06,0.2,0.8,0.19,,198.89,200.56,,,Visualizer
moment,8.144,3.09,0.2,0.64,0.19,,199.01,200.49,,,Visualizer
moment,8.372,3.07,0.2,0.62,0.19,,198.82,200.42,,,Visualizer
moment,8.594,3.08,0.3,0.49,0.09,,198.82,200.51,,,Visualizer
moment,8.774,2.99,0.5,0.51,0.28,,198.58,200.42,,,Visualizer
moment,8.954,3.04,0.5,0.41,0.28,,198.52,200.33,,,Visualizer
moment,9.225,3.03,0.7,0.44,0.46,,198.4,200.28,,,Visualizer
moment,9.404,3.06,0.6,0.35,0.37,,198.28,200.08,,,Visualizer
moment,9.674,2.98,0.6,0.39,0.09,,198.46,200.15,,,Visualizer
moment,9.809,3.04,0.8,0.33,0.28,,198.04,200.06,,,Visualizer
moment,10.035,3.01,0.8,0.38,0.28,,198.28,199.96,,,Visualizer
moment,10.215,3.06,1.0,0.31,0.46,,198.22,200.04,,,Visualizer
moment,10.439,2.98,1.0,0.34,0.37,,197.92,199.91,,,Visualizer
moment,10.619,3.01,1.0,0.31,0.37,,197.97,199.84,,,Visualizer
moment,10.844,3.01,1.2,0.36,0.37,,197.97,199.94,,,Visualizer
moment,11.069,3.06,1.2,0.3,0.37,,197.8,199.82,,,Visualizer
moment,11.248,2.99,1.2,0.29,0.19,,197.37,199.73,,,Visualizer
moment,11.473,2.98,1.2,0.31,0.19,,197.49,199.82,,,Visualizer
moment,11.653,3.01,1.2,0.34,0.19,,197.37,199.66,,,Visualizer
moment,11.879,3.05,1.2,0.31,0.0,,197.19,199.67,,,Visualizer
moment,12.194,3.02,1.4,0.24,0.19,,197.07,199.63,,,Visualizer
moment,12.284,2.97,1.5,0.31,0.28,,197.07,199.67,,,Visualizer
moment,12.509,3.02,1.7,0.31,0.46,,197.13,199.72,,,Visualizer
moment,12.733,3.02,1.7,0.32,0.46,,196.83,199.63,,,Visualizer
moment,12.914,3.03,1.7,0.25,0.46,,196.77,199.57,,,Visualizer
moment,13.139,2.96,1.7,0.32,0.28,,196.77,199.5,,,Visualizer
moment,13.319,3.02,1.7,0.29,0.19,,196.47,199.4,,,Visualizer
moment,13.589,3.02,1.7,0.33,0.0,,196.47,199.3,,,Visualizer
moment,13.769,3.03,1.9,0.26,0.19,,196.4,199.49,,,Visualizer
moment,13.949,2.97,2.1,0.33,0.37,,196.4,199.38,,,Visualizer
moment,14.219,3.02,2.0,0.32,0.28,,196.29,199.18,,,Visualizer
moment,14.444,3.01,2.2,0.33,0.46,,195.86,199.21,,,Visualizer
moment,14.579,3.0,2.2,0.36,0.46,,195.86,199.29,,,Visualizer
moment,14.848,3.01,2.2,0.32,0.28,,195.69,199.22,,,Visualizer
moment,15.033,2.99,2.3,0.37,0.19,,195.62,199.14,,,Visualizer
moment,15.208,3.02,2.3,0.33,0.28,,195.5,199.24,,,Visualizer
moment,15.434,2.99,2.5,0.37,0.28,,194.96,199.2,,,Visualizer
moment,15.658,3.0,2.5,0.4,0.37,,195.2,199.14,,,Visualizer
moment,15.839,3.02,2.6,0.37,0.37,,195.03,199.13,,,Visualizer
moment,16.064,3.04,2.8,0.56,0.46,,194.67,199.02,,,Visualizer
moment,16.244,3.37,2.9,0.88,0.56,,194.31,198.93,,,Visualizer
moment,16.469,3.96,3.0,1.23,0.46,,193.41,198.98,,,Visualizer
moment,16.694,4.66,3.0,1.54,0.46,,192.76,199.0,,,Visualizer
moment,16.874,5.38,3.1,1.75,0.46,,191.86,199.04,,,Visualizer
moment,17.099,6.07,3.4,1.85,0.65,,190.98,198.98,,,Visualizer
moment,17.323,6.63,3.6,1.91,0.65,,190.86,198.83,,,Visualizer
moment,17.504,7.12,3.8,1.9,0.74,,190.62,198.93,,,Visualizer
moment,17.773,7.57,4.0,1.84,0.93,,190.74,198.91,,,Visualizer
moment,17.908,7.93,4.3,1.73,1.11,,190.86,198.84,,,Visualizer
moment,18.133,8.13,4.7,1.64,1.21,,191.57,198.89,,,Visualizer
moment,18.404,8.26,4.9,1.54,1.21,,192.22,198.68,,,Visualizer
moment,18.539,8.43,5.2,1.49,1.39,,193.17,198.6,,,Visualizer
moment,18.764,8.57,5.6,1.43,1.48,,194.13,198.63,,,Visualizer
moment,19.034,8.59,5.9,1.41,1.48,,195.08,198.41,,,Visualizer
moment,19.168,8.66,6.3,1.38,1.58,,195.98,198.37,,,Visualizer
moment,19.393,8.73,6.7,1.35,1.67,,197.07,198.33,,,Visualizer
moment,19.574,8.77,7.1,1.35,1.76,,198.22,198.26,,,Visualizer
moment,19.889,8.8,7.3,1.33,1.76,,199.44,198.18,,,Visualizer
moment,20.024,8.85,8.0,1.29,1.95,,200.1,198.04,,,Visualizer
moment,20.204,8.78,8.1,1.32,1.86,,201.02,198.04,,,Visualizer
moment,20.473,8.83,8.6,1.36,1.95,,201.76,197.95,,,Visualizer
moment,20.653,8.88,9.2,1.37,1.95,,202.43,198.01,,,Visualizer
moment,20.833,8.88,9.4,1.42,1.95,,202.8,198.03,,,Visualizer
moment,21.058,8.9,9.9,1.45,2.04,,203.3,198.11,,,Visualizer
moment,21.284,8.93,10.4,1.45,2.13,,203.18,198.12,,,Visualizer
moment,21.509,8.9,10.9,1.47,2.13,,203.23,198.08,,,Visualizer
moment,21.689,8.88,11.6,1.51,2.23,,203.6,198.22,,,Visualizer
moment,21.869,8.92,11.8,1.56,2.23,,203.18,198.31,,,Visualizer
moment,22.093,8.92,12.3,1.58,2.23,,202.87,198.4,,,Visualizer
moment,22.318,8.93,12.8,1.6,2.23,,203.23,198.61,,,Visualizer
moment,22.498,8.94,13.3,1.64,2.23,,203.23,198.52,,,Visualizer
moment,22.724,8.98,13.8,1.64,2.32,,203.18,198.66,,,Visualizer
moment,22.948,8.95,14.7,1.65,2.41,,203.36,198.79,,,Visualizer
moment,23.128,8.92,14.9,1.67,2.41,,203.67,198.9,,,Visualizer
moment,23.403,8.91,15.5,1.65,2.51,,204.1,198.96,,,Visualizer
moment,23.533,8.93,15.8,1.7,2.6,,204.35,199.01,,,Visualizer
moment,23.768,8.96,16.5,1.72,2.51,,204.79,199.12,,,Visualizer
moment,24.03,8.95,16.8,1.72,2.51,,204.72,199.1,,,Visualizer
moment,24.163,8.95,17.6,1.71,2.51,,204.97,199.15,,,Visualizer
moment,24.388,8.9,17.9,1.71,2.51,,204.97,199.25,,,Visualizer
moment,24.659,8.86,18.5,1.72,2.51,,204.85,199.29,,,Visualizer
moment,24.883,8.87,19.0,1.72,2.51,,204.97,199.39,,,Visualizer
moment,25.019,8.88,19.6,1.72,2.6,,204.66,199.41,,,Visualizer
moment,25.243,8.83,20.4,1.74,2.6,,204.48,199.54,,,Visualizer
moment,25.468,8.84,20.7,1.73,2.6,,203.79,199.59,,,Visualizer
moment,25.648,8.8,21.3,1.77,2.6,,203.36,199.67,,,Visualizer
moment,25.832,8.82,21.8,1.82,2.6,,202.43,199.7,,,Visualizer
moment,26.098,8.81,22.0,1.82,2.51,,201.94,199.8,,,Visualizer
moment,26.278,8.78,22.9,1.81,2.6,,201.33,199.88,,,Visualizer
moment,26.458,8.75,23.2,1.83,2.6,,200.59,199.89,,,Visualizer
moment,26.683,8.79,24.1,1.81,2.6,,200.04,200.03,,,Visualizer
moment,26.909,8.7,24.3,1.82,2.51,,199.67,199.96,,,Visualizer
moment,27.088,8.71,24.9,1.84,2.69,,199.13,200.08,,,Visualizer
moment,27.314,8.71,25.7,1.84,2.6,,198.94,200.03,,,Visualizer
moment,27.494,8.65,26.0,1.79,2.6,,198.89,199.94,,,Visualizer
moment,27.718,8.6,26.5,1.77,2.51,,198.94,199.91,,,Visualizer
moment,27.943,8.59,27.3,1.79,2.51,,198.7,199.87,,,Visualizer
moment,28.125,8.64,27.7,1.82,2.6,,199.01,199.79,,,Visualizer
moment,28.348,8.58,28.2,1.8,2.6,,199.01,199.76,,,Visualizer
moment,28.573,8.54,29.0,1.79,2.51,,199.01,199.61,,,Visualizer
moment,28.754,8.53,29.3,1.79,2.6,,198.82,199.64,,,Visualizer
moment,29.023,8.52,29.9,1.82,2.6,,199.25,199.63,,,Visualizer
moment,29.203,8.48,30.4,1.84,2.51,,199.13,199.55,,,Visualizer
moment,29.384,8.46,31.0,1.82,2.6,,198.94,199.51,,,Visualizer
moment,29.608,8.43,31.3,1.83,2.6,,198.7,199.39,,,Visualizer
moment,29.788,8.4,32.1,1.82,2.6,,198.52,199.42,,,Visualizer
moment,30.013,8.37,32.4,1.84,2.6,,198.4,199.28,,,Visualizer
moment,30.284,8.37,32.9,1.85,2.51,,198.1,199.36,,,Visualizer
moment,30.463,8.37,33.5,1.86,2.6,,197.61,199.36,,,Visualizer
moment,30.643,8.34,34.1,1.87,2.6,,197.43,199.31,,,Visualizer
moment,30.913,8.31,34.9,1.8,2.6,,197.37,199.24,,,Visualizer
moment,31.093,8.24,35.2,1.83,2.6,,197.37,199.21,,,Visualizer
moment,31.278,8.23,35.7,1.87,2.6,,197.55,199.16,,,Visualizer
moment,31.453,8.27,36.5,1.84,2.51,,197.49,199.14,,,Visualizer
moment,31.723,8.23,36.8,1.84,2.51,,197.67,199.19,,,Visualizer
moment,31.903,8.17,37.4,1.86,2.6,,197.37,199.21,,,Visualizer
moment,32.083,8.17,37.7,1.86,2.6,,197.19,199.1,,,Visualizer
moment,32.353,8.16,38.5,1.87,2.6,,197.25,198.99,,,Visualizer
