information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / default 87.5°C,text
meta,,,,,,,,,Date,2022-06-22T07:24:44Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2022-06-07,ISO8601 formatted date
meta,,,,,,,,,Roastery,Garage Roasters,text
meta,,,,,,,,,Beans,Agata - Brazil,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Operator,Alan,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,14,text
meta,,,,,,,,,Weight,28.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/66f71deb-55f7-4664-9795-226f237bea9f,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,87.5,87.5,,,Visualizer
moment,0.041,0.0,0.0,1.81,0.0,,88.95,86.08,,,Visualizer
moment,0.312,0.0,0.0,2.59,0.0,,88.82,86.28,,,Visualizer
moment,0.492,0.03,0.0,3.78,0.0,,87.68,86.52,,,Visualizer
moment,0.806,0.24,0.0,4.68,0.0,,87.52,86.76,,,Visualizer
moment,0.986,0.55,0.0,5.34,0.0,,88.04,87.09,,,Visualizer
moment,1.302,0.68,0.0,5.76,0.0,,88.86,87.22,,,Visualizer
moment,1.527,0.74,0.0,6.08,0.0,,89.28,87.52,,,Visualizer
moment,1.751,0.72,0.0,6.29,0.0,,89.54,87.86,,,Visualizer
moment,2.021,0.76,0.0,6.45,0.0,,89.45,88.23,,,Visualizer
moment,2.247,0.81,0.0,6.55,0.0,,89.21,88.5,,,Visualizer
moment,2.561,0.95,0.0,6.66,0.0,,89.15,88.64,,,Visualizer
moment,2.741,1.06,0.0,6.7,0.0,,89.05,88.73,,,Visualizer
moment,3.056,1.2,0.0,6.72,0.0,,88.86,88.8,,,Visualizer
moment,3.237,1.38,0.0,6.85,0.0,,88.82,88.89,,,Visualizer
moment,3.551,1.54,0.0,6.9,0.0,,88.69,88.76,,,Visualizer
moment,3.821,1.77,0.0,6.94,0.0,,88.56,88.79,,,Visualizer
moment,4.046,2.09,0.0,6.78,0.0,,88.79,88.79,,,Visualizer
moment,4.272,2.41,0.0,6.59,0.0,,89.12,88.77,,,Visualizer
moment,4.497,2.74,0.0,6.16,0.0,,89.41,88.79,,,Visualizer
moment,4.811,3.02,0.0,5.55,0.0,,89.64,88.75,,,Visualizer
moment,4.992,3.2,0.0,4.85,0.0,,89.81,88.75,,,Visualizer
moment,5.307,3.31,0.0,4.06,0.0,,89.88,88.81,,,Visualizer
moment,5.532,3.3,0.0,3.4,0.0,,90.01,88.86,,,Visualizer
moment,5.801,3.34,0.0,2.75,0.0,,90.11,88.79,,,Visualizer
moment,6.028,3.24,0.0,2.24,0.0,,89.94,88.88,,,Visualizer
moment,6.251,3.21,0.0,1.78,0.0,,90.14,88.93,,,Visualizer
moment,6.522,3.09,0.0,1.43,0.0,,90.04,88.89,,,Visualizer
moment,6.746,3.06,0.0,1.27,0.0,,90.01,88.9,,,Visualizer
moment,7.063,3.13,0.0,1.02,0.0,,90.04,88.93,,,Visualizer
moment,7.286,3.03,0.0,0.85,0.0,,89.94,88.89,,,Visualizer
moment,7.557,3.05,0.0,0.73,0.0,,89.88,88.86,,,Visualizer
moment,7.782,3.01,0.2,0.59,0.19,,89.81,88.88,,,Visualizer
moment,8.051,2.98,0.3,0.56,0.29,,89.81,88.82,,,Visualizer
moment,8.276,2.98,0.3,0.56,0.29,,89.81,88.85,,,Visualizer
moment,8.546,3.06,0.4,0.55,0.39,,89.64,88.89,,,Visualizer
moment,8.771,3.04,0.4,0.43,0.19,,89.61,88.83,,,Visualizer
moment,9.041,2.99,0.6,0.45,0.29,,89.45,88.82,,,Visualizer
moment,9.311,3.02,0.7,0.37,0.39,,89.38,88.85,,,Visualizer
moment,9.536,2.98,0.7,0.4,0.29,,89.25,88.84,,,Visualizer
moment,9.806,3.02,0.8,0.33,0.39,,89.25,88.85,,,Visualizer
moment,10.032,3.0,0.8,0.37,0.29,,89.15,88.78,,,Visualizer
