information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,jasmin,text
meta,,,,,,,,,Date,2021-11-19T19:01:31Z,ISO8601 formatted date
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/fa3ac425-b478-4731-8b6c-82737c31d0e9,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,98.0,98.0,,,Visualizer
moment,0.042,0.0,0.5,1.99,0.52,,97.77,96.69,,,Visualizer
moment,0.267,0.0,0.5,2.79,0.52,,97.49,96.7,,,Visualizer
moment,0.446,0.0,0.5,3.56,0.52,,97.35,96.68,,,Visualizer
moment,0.672,0.0,0.5,4.18,0.52,,97.6,96.6,,,Visualizer
moment,0.942,0.0,0.5,4.53,0.52,,97.67,96.5,,,Visualizer
moment,1.079,0.0,0.5,4.86,0.52,,97.98,96.4,,,Visualizer
moment,1.257,0.0,0.5,5.09,0.52,,97.95,96.35,,,Visualizer
moment,1.482,0.0,0.5,5.21,0.52,,98.09,96.31,,,Visualizer
moment,1.707,0.0,0.5,5.31,0.52,,98.2,96.23,,,Visualizer
moment,1.887,0.0,0.5,5.39,0.52,,98.48,96.2,,,Visualizer
moment,2.111,0.0,0.5,5.42,0.52,,98.59,96.14,,,Visualizer
moment,2.337,0.01,0.5,5.45,0.52,,98.66,96.16,,,Visualizer
moment,2.517,0.01,0.5,5.52,0.52,,98.94,96.14,,,Visualizer
moment,2.742,0.02,0.5,5.49,0.52,,99.08,96.16,,,Visualizer
moment,2.922,0.02,0.5,5.55,0.52,,99.19,96.14,,,Visualizer
moment,3.147,0.05,0.5,5.55,0.52,,99.37,96.22,,,Visualizer
moment,3.371,0.06,0.5,5.5,0.52,,99.4,96.3,,,Visualizer
moment,3.556,0.08,0.5,5.55,0.52,,99.37,96.34,,,Visualizer
moment,3.822,0.12,0.5,5.56,0.52,,99.4,96.41,,,Visualizer
moment,4.002,0.13,0.5,5.52,0.52,,99.51,96.49,,,Visualizer
moment,4.181,0.18,0.5,5.59,0.52,,99.4,96.58,,,Visualizer
moment,4.452,0.22,0.5,5.53,0.52,,99.4,96.63,,,Visualizer
moment,4.587,0.28,0.5,5.5,0.52,,99.4,96.7,,,Visualizer
moment,4.812,0.36,0.5,5.46,0.52,,99.19,96.81,,,Visualizer
moment,5.036,0.45,0.5,5.44,0.52,,99.01,96.95,,,Visualizer
moment,5.261,0.55,0.5,5.35,0.52,,99.05,96.98,,,Visualizer
moment,5.443,0.58,0.5,5.04,0.52,,98.91,97.06,,,Visualizer
moment,5.711,0.56,0.5,4.63,0.52,,98.98,97.13,,,Visualizer
moment,5.892,0.53,0.5,4.28,0.52,,98.76,97.23,,,Visualizer
moment,6.072,0.53,0.5,3.9,0.52,,98.94,97.28,,,Visualizer
moment,6.252,0.55,0.5,3.53,0.52,,98.84,97.31,,,Visualizer
moment,6.521,0.58,0.5,3.28,0.52,,98.69,97.38,,,Visualizer
moment,6.701,0.6,0.5,3.09,0.52,,98.87,97.41,,,Visualizer
moment,6.882,0.66,0.5,2.88,0.52,,98.91,97.43,,,Visualizer
moment,7.106,0.67,0.5,2.8,0.52,,98.59,97.5,,,Visualizer
moment,7.331,0.72,0.5,2.73,0.52,,98.62,97.59,,,Visualizer
moment,7.511,0.77,0.5,2.6,0.52,,98.55,97.61,,,Visualizer
moment,7.736,0.84,0.5,2.58,0.52,,98.59,97.55,,,Visualizer
moment,7.961,0.92,0.5,2.53,0.52,,98.52,97.58,,,Visualizer
moment,8.142,0.99,0.5,2.54,0.52,,98.45,97.55,,,Visualizer
moment,8.366,1.04,0.5,2.55,0.52,,98.41,97.52,,,Visualizer
moment,8.546,1.11,0.5,2.5,0.52,,98.59,97.57,,,Visualizer
moment,8.771,1.17,0.5,2.45,0.52,,98.45,97.81,,,Visualizer
moment,8.997,1.22,0.5,2.44,0.52,,98.48,97.72,,,Visualizer
moment,9.176,1.29,0.5,2.44,0.52,,98.48,97.59,,,Visualizer
moment,9.446,1.33,0.5,2.42,0.52,,98.52,97.68,,,Visualizer
moment,9.581,1.36,0.5,2.45,0.52,,98.38,97.69,,,Visualizer
moment,9.807,1.34,0.5,2.47,0.52,,98.62,97.72,,,Visualizer
moment,10.077,1.33,0.5,2.48,0.52,,98.27,97.67,,,Visualizer
moment,10.211,1.32,0.5,2.47,0.52,,98.34,97.65,,,Visualizer
moment,10.436,1.33,0.5,2.5,0.52,,98.3,97.63,,,Visualizer
moment,10.71,1.32,0.5,2.5,0.52,,98.27,97.66,,,Visualizer
moment,10.886,1.29,0.5,2.5,0.52,,98.2,97.63,,,Visualizer
moment,11.066,1.3,0.5,2.49,0.52,,98.27,97.69,,,Visualizer
moment,11.247,1.32,0.5,2.49,0.52,,98.27,97.68,,,Visualizer
moment,11.517,1.29,0.5,2.49,0.52,,98.16,97.64,,,Visualizer
moment,11.696,1.27,0.5,2.53,0.52,,98.2,97.58,,,Visualizer
moment,11.876,1.28,0.5,2.53,0.52,,98.16,97.57,,,Visualizer
moment,12.146,1.26,0.5,2.54,0.52,,98.12,97.59,,,Visualizer
moment,12.326,1.25,0.5,2.48,0.52,,98.23,97.53,,,Visualizer
moment,12.506,1.26,0.5,2.49,0.52,,98.05,97.46,,,Visualizer
moment,12.731,1.24,0.5,2.53,0.52,,98.05,97.54,,,Visualizer
moment,12.957,1.24,0.5,2.51,0.52,,98.05,97.58,,,Visualizer
moment,13.138,1.22,0.5,2.53,0.52,,98.05,97.56,,,Visualizer
moment,13.361,1.21,0.5,2.5,0.52,,98.05,97.56,,,Visualizer
moment,13.586,1.23,0.5,2.5,0.52,,98.16,97.66,,,Visualizer
moment,13.766,1.24,0.5,2.48,0.52,,98.05,97.62,,,Visualizer
moment,13.991,1.27,0.5,2.5,0.52,,98.09,97.53,,,Visualizer
moment,14.171,1.24,0.5,2.51,0.52,,97.95,97.55,,,Visualizer
moment,14.396,1.24,0.5,2.53,0.52,,98.02,97.55,,,Visualizer
moment,14.621,1.23,0.5,2.5,0.52,,97.95,97.6,,,Visualizer
moment,14.801,1.22,0.5,2.53,0.52,,98.16,97.6,,,Visualizer
moment,15.071,1.23,0.5,2.51,0.52,,98.05,97.6,,,Visualizer
moment,15.206,1.22,0.5,2.52,0.52,,98.23,97.57,,,Visualizer
moment,15.431,1.2,0.5,2.49,0.52,,98.09,97.59,,,Visualizer
moment,15.701,1.19,0.5,2.5,0.52,,98.02,97.61,,,Visualizer
moment,15.836,1.2,0.5,2.49,0.52,,98.23,97.55,,,Visualizer
moment,16.062,1.21,0.5,2.49,0.52,,98.23,97.59,,,Visualizer
moment,16.332,1.2,0.5,2.5,0.52,,98.2,97.51,,,Visualizer
moment,16.513,1.18,0.5,2.53,0.52,,98.23,97.56,,,Visualizer
moment,16.691,1.18,0.5,2.51,0.52,,98.27,97.62,,,Visualizer
moment,16.871,1.17,0.5,2.55,0.52,,98.34,97.43,,,Visualizer
moment,17.143,1.17,0.5,2.51,0.52,,98.16,97.43,,,Visualizer
moment,17.321,1.14,0.5,2.5,0.52,,98.34,97.55,,,Visualizer
moment,17.501,1.13,0.5,2.51,0.52,,98.34,97.51,,,Visualizer
moment,17.771,1.11,0.5,2.49,0.52,,98.41,97.56,,,Visualizer
moment,17.951,1.1,0.5,2.47,0.52,,98.45,97.46,,,Visualizer
moment,18.131,1.11,0.5,2.47,0.52,,98.59,97.46,,,Visualizer
moment,18.357,1.1,0.5,2.48,0.52,,98.41,97.56,,,Visualizer
moment,18.582,1.1,0.5,2.45,0.52,,98.45,97.53,,,Visualizer
moment,18.761,1.09,0.5,2.45,0.52,,98.34,97.5,,,Visualizer
moment,18.987,1.08,0.5,2.48,0.52,,98.48,97.55,,,Visualizer
moment,19.211,1.09,0.5,2.49,0.52,,98.34,97.49,,,Visualizer
moment,19.391,1.08,0.5,2.51,0.52,,98.41,97.44,,,Visualizer
moment,19.616,1.06,0.5,2.5,0.52,,98.45,97.44,,,Visualizer
moment,19.798,1.08,0.5,2.52,0.52,,98.27,97.45,,,Visualizer
moment,20.021,1.06,0.5,2.51,0.52,,98.3,97.46,,,Visualizer
moment,20.202,1.06,0.5,2.52,0.52,,98.27,97.47,,,Visualizer
moment,20.426,1.08,0.5,2.54,0.52,,98.34,97.46,,,Visualizer
