information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3 93c,text
meta,,,,,,,,,Date,2022-04-28T23:40:03Z,ISO8601 formatted date
meta,,,,,,,,,Weight,37.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/c7420947-ed58-4b12-831e-07345a99cc5f,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,93.5,93.5,,,Visualizer
moment,0.008,0.87,0.5,3.69,0.45,,94.61,91.93,,,Visualizer
moment,0.214,0.87,0.5,4.11,0.45,,93.99,92.05,,,Visualizer
moment,0.469,0.87,0.0,4.74,0.0,,91.19,92.23,,,Visualizer
moment,0.721,0.98,0.0,5.19,0.0,,91.59,92.2,,,Visualizer
moment,0.967,1.12,0.0,5.55,0.0,,92.3,92.18,,,Visualizer
moment,1.219,1.12,-0.4,5.77,-0.36,,92.73,92.01,,,Visualizer
moment,1.48,1.19,-0.3,6.0,-0.27,,92.9,91.61,,,Visualizer
moment,1.715,1.2,-0.2,6.12,-0.18,,93.14,91.62,,,Visualizer
moment,1.97,1.23,-0.4,6.23,-0.36,,93.21,91.58,,,Visualizer
moment,2.221,1.24,-0.4,6.36,-0.36,,93.41,91.54,,,Visualizer
moment,2.521,1.28,-0.3,6.38,-0.27,,93.51,91.75,,,Visualizer
moment,2.715,1.35,0.0,6.39,0.36,,93.68,91.97,,,Visualizer
moment,2.975,1.48,0.0,6.38,0.0,,93.72,92.2,,,Visualizer
moment,3.216,1.52,0.0,6.34,0.18,,93.62,92.45,,,Visualizer
moment,3.465,1.64,0.0,6.42,0.36,,93.48,92.58,,,Visualizer
moment,3.732,1.79,0.0,6.43,0.36,,93.41,92.7,,,Visualizer
moment,3.975,2.02,0.0,6.35,0.27,,93.31,92.8,,,Visualizer
moment,4.218,2.23,-0.8,6.39,-0.71,,92.94,92.97,,,Visualizer
moment,4.465,2.5,-0.9,6.27,-0.8,,92.5,93.07,,,Visualizer
moment,4.72,2.81,-0.3,5.94,-0.09,,92.33,93.13,,,Visualizer
moment,4.966,3.03,-0.6,5.6,-0.53,,91.93,93.08,,,Visualizer
moment,5.221,3.18,-0.6,5.16,-0.53,,91.52,92.99,,,Visualizer
moment,5.469,3.3,-0.6,4.62,-0.53,,91.22,92.94,,,Visualizer
moment,5.717,3.35,-0.6,4.12,-0.45,,91.09,92.93,,,Visualizer
moment,5.97,3.34,-0.5,3.6,0.27,,91.06,92.81,,,Visualizer
moment,6.217,3.3,-0.1,3.12,0.36,,91.12,92.73,,,Visualizer
moment,6.466,3.32,-0.1,2.7,0.36,,90.86,92.67,,,Visualizer
moment,6.721,3.29,0.0,2.25,0.36,,90.82,92.71,,,Visualizer
moment,6.969,3.25,0.5,1.98,0.45,,90.92,92.61,,,Visualizer
moment,7.217,3.24,-0.1,1.64,0.45,,90.82,92.66,,,Visualizer
moment,7.467,3.12,-0.1,1.4,0.45,,90.82,92.61,,,Visualizer
moment,7.718,3.07,-0.1,1.22,0.36,,90.79,92.51,,,Visualizer
moment,7.978,3.1,-0.1,1.12,-0.09,,90.76,92.52,,,Visualizer
moment,8.215,3.17,0.0,0.99,0.09,,90.72,92.52,,,Visualizer
moment,8.467,3.1,0.0,0.79,0.09,,90.86,92.46,,,Visualizer
