information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Default,text
meta,,,,,,,,,Date,2021-09-11T23:48:09Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Brand,EK43,text
meta,,,,,,,,,Grinder Model,EK43,text
meta,,,,,,,,,Grinder Setting,2.8,text
meta,,,,,,,,,Weight,42.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/372212ec-1859-44ce-b9bb-b31c2fb1dd53,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.097,0.23,0.0,4.04,0.0,,89.29,87.47,,,Visualizer
moment,0.194,0.21,0.0,4.07,0.0,,89.32,87.53,,,Visualizer
moment,0.438,0.21,0.0,4.04,0.0,,88.84,87.77,,,Visualizer
moment,0.633,0.24,0.0,4.05,0.0,,87.27,87.8,,,Visualizer
moment,0.828,0.25,0.0,4.01,0.0,,86.34,87.78,,,Visualizer
moment,1.121,0.24,0.0,3.99,0.0,,85.94,87.79,,,Visualizer
moment,1.268,0.24,0.0,4.01,0.0,,86.07,87.75,,,Visualizer
moment,1.462,0.23,0.0,4.0,0.0,,86.07,87.8,,,Visualizer
moment,1.657,0.24,0.0,4.01,0.0,,86.37,87.74,,,Visualizer
moment,1.901,0.25,0.0,4.03,0.0,,86.74,87.69,,,Visualizer
moment,2.144,0.25,0.0,4.0,0.0,,87.1,87.66,,,Visualizer
moment,2.339,0.27,0.0,4.01,0.0,,87.37,87.72,,,Visualizer
moment,2.486,0.27,0.0,4.07,0.0,,87.67,87.67,,,Visualizer
moment,2.73,0.29,0.0,4.08,0.0,,88.17,87.72,,,Visualizer
moment,2.924,0.3,0.0,4.08,0.0,,88.51,87.69,,,Visualizer
moment,3.266,0.3,0.0,4.04,0.0,,88.64,87.6,,,Visualizer
moment,3.364,0.29,0.0,4.03,0.0,,88.75,87.57,,,Visualizer
moment,3.558,0.28,0.0,4.05,0.0,,88.78,87.62,,,Visualizer
moment,3.753,0.26,0.0,4.02,0.0,,88.61,87.6,,,Visualizer
moment,3.997,0.25,0.0,4.0,0.0,,88.14,87.66,,,Visualizer
moment,4.192,0.26,0.0,4.01,0.0,,87.84,87.69,,,Visualizer
moment,4.387,0.27,0.0,4.02,0.0,,87.37,87.67,,,Visualizer
moment,4.582,0.27,0.0,4.06,0.0,,86.74,87.67,,,Visualizer
moment,4.825,0.28,0.0,4.05,0.0,,86.21,87.68,,,Visualizer
moment,5.02,0.3,0.0,4.04,0.0,,85.68,87.6,,,Visualizer
moment,5.216,0.32,0.0,4.0,0.0,,85.41,87.56,,,Visualizer
moment,5.41,0.34,0.0,3.96,0.0,,85.02,87.61,,,Visualizer
moment,5.655,0.36,0.0,3.91,0.0,,84.66,87.74,,,Visualizer
moment,5.85,0.4,0.0,3.93,0.0,,84.59,87.76,,,Visualizer
moment,6.045,0.45,0.0,3.94,0.0,,84.49,87.7,,,Visualizer
moment,6.239,0.49,0.0,3.93,0.0,,84.52,87.72,,,Visualizer
moment,6.484,0.53,0.0,3.94,0.0,,84.66,87.75,,,Visualizer
moment,6.678,0.58,0.0,3.95,0.0,,84.85,87.71,,,Visualizer
moment,6.874,0.62,0.0,3.97,0.0,,85.18,87.75,,,Visualizer
moment,7.118,0.66,0.0,4.03,0.0,,85.38,87.63,,,Visualizer
moment,7.312,0.68,0.0,3.97,0.0,,85.58,87.67,,,Visualizer
