information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Default,text
meta,,,,,,,,,Date,2021-04-18T01:56:16Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,12.5,text
meta,,,,,,,,,Weight,40.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/28c0cff4-0a1d-44de-b555-3c1d198a1047,
meta,,,,,,,,,Export version,1.0.0,
moment,0.003,0.0,0.0,0.0,0.0,,95.0,95.0,,,Visualizer
moment,0.225,0.07,0.0,3.68,0.0,,95.26,92.82,,,Visualizer
moment,0.45,0.06,0.0,3.78,0.0,,94.48,92.98,,,Visualizer
moment,0.72,0.04,0.0,3.76,0.0,,94.07,93.11,,,Visualizer
moment,0.993,0.1,0.0,3.86,0.0,,94.24,93.15,,,Visualizer
moment,1.215,0.09,0.0,3.87,0.0,,94.61,93.3,,,Visualizer
moment,1.485,0.11,0.0,3.92,0.0,,94.95,93.53,,,Visualizer
moment,1.71,0.15,0.0,3.95,0.0,,95.2,93.65,,,Visualizer
moment,1.98,0.14,-0.09,3.96,-0.1,,95.5,93.72,,,Visualizer
moment,2.252,0.1,-0.1,3.99,-0.11,,95.85,93.84,,,Visualizer
moment,2.477,0.08,-0.08,4.02,-0.09,,96.12,93.94,,,Visualizer
moment,2.7,0.12,-0.07,3.96,0.03,,96.05,94.08,,,Visualizer
moment,2.97,0.1,-0.07,4.0,0.02,,96.16,94.23,,,Visualizer
moment,3.24,0.06,0.0,3.95,0.0,,96.12,94.37,,,Visualizer
moment,3.465,0.09,0.0,3.98,0.09,,95.95,94.56,,,Visualizer
moment,3.735,0.09,0.0,3.99,0.08,,95.81,94.72,,,Visualizer
moment,3.96,0.11,0.0,3.99,0.08,,95.47,94.85,,,Visualizer
moment,4.23,0.15,0.0,4.01,0.0,,95.33,94.91,,,Visualizer
moment,4.545,0.2,0.0,3.96,0.0,,94.95,94.95,,,Visualizer
moment,4.724,0.27,0.07,3.98,0.08,,94.65,95.01,,,Visualizer
moment,4.995,0.41,-0.07,4.01,-0.08,,94.34,95.01,,,Visualizer
moment,5.22,0.52,-0.07,4.03,-0.08,,94.07,95.0,,,Visualizer
moment,5.49,0.65,0.07,4.05,0.08,,93.96,94.96,,,Visualizer
moment,5.805,0.83,0.0,4.05,0.0,,94.04,94.96,,,Visualizer
moment,5.985,1.01,0.0,4.03,0.0,,93.96,94.83,,,Visualizer
moment,6.21,1.17,0.0,4.08,0.08,,93.86,94.82,,,Visualizer
moment,6.479,1.39,0.0,4.04,-0.08,,93.83,94.8,,,Visualizer
moment,6.75,1.66,0.0,4.08,0.0,,93.83,94.67,,,Visualizer
moment,7.065,1.87,-0.1,4.06,-0.11,,93.76,94.68,,,Visualizer
moment,7.245,2.15,-0.09,4.12,-0.1,,93.76,94.59,,,Visualizer
moment,7.47,2.46,-0.1,4.08,-0.11,,93.7,94.55,,,Visualizer
moment,7.743,2.88,0.0,4.07,0.0,,93.63,94.53,,,Visualizer
moment,7.964,3.4,-0.08,4.12,0.02,,93.39,94.52,,,Visualizer
moment,8.279,4.08,-0.09,4.07,0.0,,93.32,94.44,,,Visualizer
moment,8.459,4.85,0.0,3.75,0.11,,93.15,94.37,,,Visualizer
moment,8.729,5.34,0.0,3.42,0.0,,93.02,94.3,,,Visualizer
moment,8.999,5.88,0.0,3.04,0.09,,92.85,94.38,,,Visualizer
moment,9.225,6.38,-0.08,2.68,0.0,,92.98,94.35,,,Visualizer
