information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Cremina lever machine,text
meta,,,,,,,,,Date,2022-06-22T09:24:50Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Square Mile,text
meta,,,,,,,,,Beans,Red Brick,text
meta,,,,,,,,,Operator,Nick,text
meta,,,,,,,,,Grinder Brand,Lagom P64,text
meta,,,,,,,,,Grinder Model,Lagom P64,text
meta,,,,,,,,,Grinder Setting,9.4,text
meta,,,,,,,,,Weight,40.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/f54c7367-c76a-463a-b023-c8b83803dc27,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,91.5,91.5,,,Visualizer
moment,0.044,0.48,0.0,3.65,0.0,,91.08,78.63,,,Visualizer
moment,0.314,0.5,0.0,4.29,0.0,,89.23,78.87,,,Visualizer
moment,0.494,0.5,0.0,5.08,0.0,,84.89,78.96,,,Visualizer
moment,0.764,0.68,0.0,5.76,0.0,,85.66,79.0,,,Visualizer
moment,1.033,1.07,0.0,6.09,0.0,,87.32,79.05,,,Visualizer
moment,1.304,1.2,0.0,6.29,0.0,,89.13,79.26,,,Visualizer
moment,1.574,1.17,0.0,6.4,0.0,,90.88,79.53,,,Visualizer
moment,1.754,1.16,0.0,6.47,0.0,,92.32,79.98,,,Visualizer
moment,2.068,1.15,0.0,6.48,0.0,,93.5,80.61,,,Visualizer
moment,2.249,1.14,0.0,6.51,0.0,,94.41,81.32,,,Visualizer
moment,2.518,1.12,0.0,6.46,0.0,,95.13,82.21,,,Visualizer
moment,2.744,1.1,0.0,6.51,0.0,,95.51,83.22,,,Visualizer
moment,3.014,1.09,0.0,6.53,0.0,,95.61,84.1,,,Visualizer
moment,3.239,1.12,0.0,6.51,0.0,,95.58,84.87,,,Visualizer
moment,3.509,1.16,0.0,6.47,0.0,,95.54,85.48,,,Visualizer
moment,3.734,1.15,0.0,6.42,0.0,,95.23,86.05,,,Visualizer
moment,4.004,1.21,0.0,6.33,0.0,,94.96,86.48,,,Visualizer
moment,4.318,1.29,0.0,6.09,0.0,,94.79,86.83,,,Visualizer
moment,4.498,1.32,0.0,5.77,0.0,,94.48,87.2,,,Visualizer
moment,4.814,1.37,0.0,5.35,0.0,,94.31,87.4,,,Visualizer
moment,4.994,1.39,0.0,4.91,0.0,,94.04,87.57,,,Visualizer
moment,5.263,1.41,0.0,4.42,0.0,,93.97,87.82,,,Visualizer
moment,5.494,1.42,0.0,4.02,0.0,,93.91,87.92,,,Visualizer
moment,5.758,1.52,0.0,3.51,0.0,,93.77,87.95,,,Visualizer
moment,6.074,1.49,0.0,3.13,0.0,,93.57,88.03,,,Visualizer
moment,6.253,1.48,0.0,2.7,0.0,,93.5,88.07,,,Visualizer
moment,6.478,1.37,0.2,2.41,0.19,,93.5,88.06,,,Visualizer
moment,6.749,1.38,0.2,2.11,0.19,,93.23,88.1,,,Visualizer
