information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive 2,text
meta,,,,,,,,,Date,2024-03-27T14:06:11Z,ISO8601 formatted date
meta,,,,,,,,,Weight,48.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/052d789a-8990-4625-8e18-873479af7128,
meta,,,,,,,,,Export version,1.0.0,
moment,0.012,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.233,0.08,0.0,2.6,0.0,,93.68,80.53,,,Visualizer
moment,0.411,0.1,0.0,3.04,0.0,,93.17,80.66,,,Visualizer
moment,0.637,0.1,0.0,3.73,0.0,,91.96,80.66,,,Visualizer
moment,0.838,0.09,0.0,4.39,0.0,,91.09,80.67,,,Visualizer
moment,1.048,0.12,0.0,5.05,0.0,,90.43,80.69,,,Visualizer
moment,1.273,0.21,0.0,5.69,0.0,,90.03,80.65,,,Visualizer
moment,1.461,0.2,0.0,6.18,0.0,,89.46,80.56,,,Visualizer
moment,1.696,0.22,0.0,6.62,0.0,,88.51,80.58,,,Visualizer
moment,1.874,0.38,0.0,6.92,0.0,,88.58,80.7,,,Visualizer
moment,2.098,0.66,0.0,7.18,0.0,,89.14,81.03,,,Visualizer
moment,2.296,0.85,0.0,7.38,0.0,,89.77,81.82,,,Visualizer
moment,2.511,0.93,0.0,7.61,0.0,,90.46,82.82,,,Visualizer
moment,2.698,0.98,0.0,7.71,0.0,,91.29,83.85,,,Visualizer
moment,2.928,0.96,0.0,7.76,0.0,,91.79,84.94,,,Visualizer
moment,3.157,0.96,0.0,7.84,0.0,,92.3,85.88,,,Visualizer
moment,3.336,0.97,0.0,7.87,0.0,,92.7,86.8,,,Visualizer
moment,3.561,1.03,0.0,7.91,0.0,,93.24,87.64,,,Visualizer
moment,3.764,1.08,0.0,7.91,0.0,,93.61,88.45,,,Visualizer
moment,3.973,1.09,0.0,7.95,0.0,,93.92,89.1,,,Visualizer
moment,4.161,1.13,0.0,7.95,0.0,,94.32,89.7,,,Visualizer
moment,4.391,1.16,0.0,7.95,0.0,,94.43,90.26,,,Visualizer
moment,4.573,1.22,0.0,7.98,0.0,,94.73,90.66,,,Visualizer
moment,4.798,1.26,0.0,7.96,0.0,,94.91,91.04,,,Visualizer
moment,5.024,1.33,0.0,7.96,0.0,,95.11,91.41,,,Visualizer
moment,5.228,1.42,0.0,7.95,0.0,,95.21,91.79,,,Visualizer
moment,5.435,1.48,0.2,7.99,0.05,,95.35,92.08,,,Visualizer
moment,5.627,1.6,0.2,7.95,0.05,,95.35,92.25,,,Visualizer
moment,5.851,1.65,0.4,7.99,0.1,,95.42,92.53,,,Visualizer
moment,6.036,1.78,0.6,7.99,0.15,,95.52,92.7,,,Visualizer
moment,6.261,1.85,0.6,8.02,0.15,,95.56,92.8,,,Visualizer
moment,6.457,2.0,0.8,7.93,0.2,,95.45,92.94,,,Visualizer
moment,6.673,2.17,0.8,7.95,0.2,,95.35,93.08,,,Visualizer
moment,6.898,2.33,1.3,7.94,0.33,,95.39,93.18,,,Visualizer
moment,7.092,2.52,1.6,7.88,0.41,,95.25,93.27,,,Visualizer
moment,7.318,2.73,1.7,7.74,0.43,,95.01,93.25,,,Visualizer
moment,7.499,2.94,2.2,7.49,0.56,,94.94,93.29,,,Visualizer
moment,7.723,3.18,2.3,7.14,0.58,,94.87,93.3,,,Visualizer
moment,7.912,3.28,2.8,6.79,0.71,,94.22,93.42,,,Visualizer
moment,8.154,3.27,3.3,6.46,0.84,,93.14,93.48,,,Visualizer
moment,8.361,3.33,3.9,6.23,0.99,,91.89,93.44,,,Visualizer
moment,8.555,3.42,4.1,5.85,1.04,,90.53,93.49,,,Visualizer
moment,8.776,3.48,4.5,5.36,1.14,,89.27,93.42,,,Visualizer
moment,8.961,3.5,5.2,4.92,1.32,,87.99,93.42,,,Visualizer
moment,9.223,3.48,5.4,4.53,1.37,,86.97,93.34,,,Visualizer
moment,9.373,3.48,5.8,4.11,1.42,,86.26,93.16,,,Visualizer
moment,9.598,3.43,6.4,3.7,1.55,,85.57,93.09,,,Visualizer
moment,9.786,3.36,6.9,3.33,1.65,,84.89,92.98,,,Visualizer
moment,10.013,3.34,7.1,2.98,1.7,,84.57,92.83,,,Visualizer
moment,10.25,3.26,7.6,2.77,1.77,,84.35,92.69,,,Visualizer
moment,10.423,3.25,8.0,2.55,1.83,,83.99,92.51,,,Visualizer
moment,10.648,3.26,8.4,2.36,1.88,,83.86,92.42,,,Visualizer
moment,10.852,3.23,8.7,2.28,1.88,,83.86,92.24,,,Visualizer
moment,11.06,3.26,9.1,2.2,1.9,,83.8,92.15,,,Visualizer
moment,11.254,3.25,9.4,2.07,1.95,,83.93,92.06,,,Visualizer
moment,11.481,3.23,9.7,1.99,1.9,,84.12,91.91,,,Visualizer
moment,11.661,3.24,10.1,1.96,1.98,,84.09,91.82,,,Visualizer
moment,11.893,3.25,10.5,1.88,1.95,,84.41,91.71,,,Visualizer
moment,12.111,3.22,10.8,1.84,1.9,,84.54,91.6,,,Visualizer
moment,12.298,3.21,11.1,1.77,1.88,,84.7,91.53,,,Visualizer
moment,12.523,3.21,11.3,1.7,1.83,,84.89,91.43,,,Visualizer
moment,12.715,3.21,11.9,1.68,1.83,,85.38,91.36,,,Visualizer
moment,12.941,3.19,12.1,1.67,1.83,,85.61,91.33,,,Visualizer
moment,13.123,3.18,12.5,1.64,1.75,,85.74,91.23,,,Visualizer
moment,13.353,3.18,12.5,1.66,1.7,,85.87,91.15,,,Visualizer
moment,13.553,3.17,13.0,1.61,1.67,,86.06,91.14,,,Visualizer
moment,13.76,3.12,13.3,1.62,1.62,,86.26,91.06,,,Visualizer
moment,13.985,3.14,13.7,1.6,1.62,,86.52,91.01,,,Visualizer
moment,14.178,3.11,13.9,1.62,1.6,,86.58,90.94,,,Visualizer
moment,14.416,3.14,14.3,1.61,1.6,,86.78,90.91,,,Visualizer
moment,14.585,3.12,14.6,1.64,1.57,,86.84,90.9,,,Visualizer
moment,14.81,3.09,14.9,1.65,1.57,,86.88,90.83,,,Visualizer
moment,15.015,3.11,15.2,1.62,1.55,,87.04,90.77,,,Visualizer
moment,15.222,3.1,15.5,1.67,1.55,,87.04,90.72,,,Visualizer
moment,15.413,3.09,15.9,1.65,1.57,,87.04,90.73,,,Visualizer
moment,15.643,3.07,16.2,1.67,1.55,,87.17,90.67,,,Visualizer
moment,15.871,3.08,16.5,1.64,1.52,,87.04,90.6,,,Visualizer
moment,16.048,3.05,17.0,1.66,1.55,,87.04,90.65,,,Visualizer
moment,16.273,3.05,17.1,1.68,1.52,,87.07,90.6,,,Visualizer
moment,16.481,3.04,17.4,1.67,1.55,,86.91,90.6,,,Visualizer
moment,16.685,3.04,17.8,1.66,1.5,,86.71,90.61,,,Visualizer
moment,16.881,3.01,17.9,1.62,1.47,,86.68,90.56,,,Visualizer
moment,17.104,2.98,18.4,1.64,1.55,,86.71,90.56,,,Visualizer
moment,17.286,3.01,18.8,1.68,1.52,,86.62,90.47,,,Visualizer
moment,17.51,3.06,18.9,1.76,1.5,,86.48,90.48,,,Visualizer
moment,17.735,3.13,19.4,1.86,1.55,,86.42,90.48,,,Visualizer
moment,17.923,3.24,19.8,1.97,1.55,,86.23,90.39,,,Visualizer
moment,18.148,3.38,20.1,2.13,1.57,,86.19,90.39,,,Visualizer
moment,18.343,3.56,20.4,2.26,1.55,,86.19,90.4,,,Visualizer
moment,18.56,3.76,20.8,2.39,1.57,,86.09,90.28,,,Visualizer
moment,18.75,3.95,21.3,2.52,1.62,,86.09,90.23,,,Visualizer
moment,18.973,4.16,21.8,2.68,1.67,,85.93,90.24,,,Visualizer
moment,19.16,4.46,22.2,2.77,1.7,,86.09,90.2,,,Visualizer
moment,19.385,4.69,22.5,2.86,1.72,,86.13,90.08,,,Visualizer
moment,19.612,4.91,23.2,2.95,1.77,,86.0,90.06,,,Visualizer
moment,19.798,5.17,23.7,3.06,1.83,,86.16,90.07,,,Visualizer
moment,20.022,5.47,24.2,3.12,1.88,,86.26,89.99,,,Visualizer
moment,20.211,5.76,24.7,3.23,1.93,,86.32,89.92,,,Visualizer
moment,20.439,6.08,25.8,3.42,2.08,,86.42,89.78,,,Visualizer
moment,20.623,6.51,25.9,3.47,2.08,,86.39,89.7,,,Visualizer
moment,20.848,6.82,26.7,3.46,2.23,,86.48,89.64,,,Visualizer
moment,21.078,7.1,27.4,3.48,2.28,,86.55,89.54,,,Visualizer
moment,21.26,7.44,28.4,3.54,2.43,,86.55,89.53,,,Visualizer
moment,21.485,7.83,29.1,3.48,2.53,,86.42,89.43,,,Visualizer
moment,21.674,8.08,29.8,3.48,2.64,,86.52,89.39,,,Visualizer
moment,21.915,8.37,30.7,3.41,2.76,,86.42,89.32,,,Visualizer
moment,22.086,8.63,31.4,3.38,2.86,,86.42,89.26,,,Visualizer
moment,22.31,8.73,32.1,3.31,2.97,,86.29,89.24,,,Visualizer
moment,22.515,8.73,32.8,3.25,3.04,,86.39,89.19,,,Visualizer
moment,22.722,8.71,33.4,3.17,3.07,,86.55,89.18,,,Visualizer
moment,22.947,8.73,34.4,3.13,3.19,,86.39,89.09,,,Visualizer
moment,23.142,8.81,35.0,3.11,3.24,,86.36,89.06,,,Visualizer
moment,23.36,8.9,35.7,3.09,3.3,,86.23,88.93,,,Visualizer
moment,23.547,9.04,36.8,3.07,3.37,,86.16,88.91,,,Visualizer
moment,23.773,9.17,37.2,3.05,3.42,,86.16,88.95,,,Visualizer
moment,23.96,9.29,37.8,3.05,3.45,,86.03,88.88,,,Visualizer
moment,24.185,9.4,38.6,3.07,3.52,,86.13,88.79,,,Visualizer
moment,24.379,9.45,39.3,3.05,3.52,,86.23,88.8,,,Visualizer
moment,24.597,9.45,40.3,3.08,3.52,,86.13,88.77,,,Visualizer
moment,24.822,9.52,41.0,3.04,3.52,,86.23,88.78,,,Visualizer
moment,25.022,9.51,41.7,3.09,3.52,,86.23,88.79,,,Visualizer
moment,25.246,9.55,42.3,3.03,3.52,,86.09,88.71,,,Visualizer
moment,25.422,9.49,43.0,3.06,3.52,,86.09,88.63,,,Visualizer
moment,25.652,9.52,43.7,3.08,3.52,,86.0,88.62,,,Visualizer
moment,25.854,9.54,44.5,3.02,3.5,,85.93,88.56,,,Visualizer
moment,26.06,9.44,45.1,3.06,3.47,,85.87,88.56,,,Visualizer
