information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3 angepasst,text
meta,,,,,,,,,Date,2024-03-04T06:36:18Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2022-11-06,ISO8601 formatted date
meta,,,,,,,,,Roastery,Homeroast,text
meta,,,,,,,,,Beans,Colombia,text
meta,,,,,,,,,Roast Color,112 light,text
meta,,,,,,,,,Operator,Florian,text
meta,,,,,,,,,Grinder Brand,Kafatek flat,text
meta,,,,,,,,,Grinder Model,Kafatek flat,text
meta,,,,,,,,,Grinder Setting,1.9,text
meta,,,,,,,,,Weight,42.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/6ebc3fbc-ef18-417c-955c-138da3e2bd36,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.023,0.0,0.0,3.52,0.0,,91.91,70.1,,,Visualizer
moment,0.298,0.0,0.0,4.12,0.0,,91.91,70.25,,,Visualizer
moment,0.499,0.0,0.0,4.99,0.0,,87.11,70.37,,,Visualizer
moment,0.749,0.0,0.0,5.68,0.0,,83.34,70.32,,,Visualizer
moment,0.999,0.02,0.0,6.31,0.0,,83.6,70.34,,,Visualizer
moment,1.253,0.3,0.0,6.68,0.0,,84.82,70.8,,,Visualizer
moment,1.499,0.5,0.0,6.96,0.0,,86.45,71.57,,,Visualizer
moment,1.748,0.55,0.0,7.22,0.0,,87.63,72.54,,,Visualizer
moment,1.996,0.61,0.0,7.38,0.0,,88.68,73.42,,,Visualizer
moment,2.249,0.62,0.0,7.47,0.0,,89.31,74.28,,,Visualizer
moment,2.501,0.63,0.0,7.6,0.0,,89.84,75.21,,,Visualizer
moment,2.749,0.68,0.0,7.67,0.0,,90.14,76.2,,,Visualizer
moment,2.997,0.76,0.0,7.69,0.0,,90.37,77.13,,,Visualizer
moment,3.247,0.85,0.0,7.83,0.0,,90.54,77.92,,,Visualizer
moment,3.497,1.01,0.0,7.82,0.0,,90.57,78.64,,,Visualizer
moment,3.782,1.12,0.0,7.77,0.0,,90.47,79.39,,,Visualizer
moment,3.997,1.38,0.0,7.74,0.0,,90.37,80.11,,,Visualizer
moment,4.247,1.69,0.0,7.7,0.0,,90.47,80.77,,,Visualizer
moment,4.5,2.07,0.0,7.48,0.0,,90.44,81.31,,,Visualizer
moment,4.748,2.39,0.0,7.01,0.0,,90.37,81.83,,,Visualizer
moment,4.997,2.62,0.0,6.41,0.0,,90.34,82.27,,,Visualizer
moment,5.25,2.84,0.0,5.68,0.0,,90.37,82.63,,,Visualizer
moment,5.499,2.98,0.0,4.93,0.0,,90.3,82.96,,,Visualizer
moment,5.75,3.04,0.0,4.22,0.0,,90.23,83.11,,,Visualizer
moment,5.997,3.08,0.0,3.58,0.0,,89.97,83.22,,,Visualizer
moment,6.249,3.1,0.0,3.02,0.0,,89.97,83.44,,,Visualizer
