information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,jkim/Extres 4bar bloom ffs 91c,text
meta,,,,,,,,,Date,2024-04-22T15:16:00Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,min max,text
meta,,,,,,,,,Beans,finca santa teresa sophie gesha,text
meta,,,,,,,,,Grinder Brand,p100 hu,text
meta,,,,,,,,,Grinder Model,p100 hu,text
meta,,,,,,,,,Grinder Setting,6.5,text
meta,,,,,,,,,Weight,41.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/2c0b4e31-0c87-4392-9952-bddf77b6f342,
meta,,,,,,,,,Export version,1.0.0,
moment,0.045,0.0,0.0,0.0,0.0,,91.0,91.0,,,Visualizer
moment,0.225,0.61,0.0,4.06,0.0,,90.89,86.16,,,Visualizer
moment,0.452,0.57,0.0,4.56,0.0,,90.2,86.37,,,Visualizer
moment,0.629,0.83,0.0,5.49,0.0,,89.9,86.37,,,Visualizer
moment,0.859,1.2,0.0,6.43,0.0,,90.03,86.56,,,Visualizer
moment,1.13,1.22,0.0,7.03,0.0,,90.36,86.88,,,Visualizer
moment,1.262,1.17,0.0,7.5,0.0,,90.6,87.23,,,Visualizer
moment,1.49,1.18,0.0,7.87,0.0,,90.76,87.61,,,Visualizer
moment,1.712,1.17,0.0,8.26,0.0,,90.76,88.06,,,Visualizer
moment,1.892,1.2,0.0,8.45,0.0,,90.66,88.48,,,Visualizer
moment,2.123,1.17,0.0,8.63,0.0,,90.46,88.85,,,Visualizer
moment,2.387,1.16,0.0,8.84,0.0,,90.1,89.16,,,Visualizer
moment,2.526,1.2,0.0,8.91,0.0,,89.73,89.4,,,Visualizer
moment,2.752,1.22,0.0,8.98,0.0,,89.37,89.57,,,Visualizer
moment,2.925,1.28,0.0,9.09,0.0,,89.01,89.69,,,Visualizer
moment,3.152,1.34,0.0,9.07,0.0,,88.61,89.71,,,Visualizer
moment,3.379,1.44,0.0,9.13,0.0,,88.16,89.77,,,Visualizer
moment,3.56,1.54,0.0,9.19,0.0,,87.8,89.72,,,Visualizer
moment,3.784,1.62,0.0,9.1,0.0,,87.21,89.57,,,Visualizer
moment,4.006,1.73,0.0,9.03,0.0,,86.85,89.47,,,Visualizer
moment,4.186,1.91,0.0,9.03,0.0,,86.49,89.39,,,Visualizer
moment,4.412,2.18,0.0,8.87,0.0,,86.1,89.26,,,Visualizer
moment,4.589,2.51,0.0,8.59,0.0,,85.91,89.18,,,Visualizer
moment,4.828,2.83,0.1,8.11,0.1,,85.52,88.96,,,Visualizer
moment,5.043,3.18,0.2,7.63,0.19,,85.32,88.83,,,Visualizer
moment,5.23,3.5,1.1,7.16,1.05,,85.13,88.76,,,Visualizer
moment,5.448,3.78,1.5,6.73,1.43,,84.84,88.63,,,Visualizer
moment,5.671,4.14,1.9,6.43,1.82,,84.64,88.66,,,Visualizer
moment,5.856,4.49,2.9,5.66,2.68,,84.55,88.69,,,Visualizer
moment,6.08,4.37,3.5,4.78,3.16,,84.35,88.56,,,Visualizer
moment,6.255,4.02,3.7,3.97,2.68,,84.26,88.53,,,Visualizer
moment,6.481,3.54,4.3,3.16,3.06,,84.29,88.54,,,Visualizer
