information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Gentle and sweet,text
meta,,,,,,,,,Date,2024-03-29T11:00:53Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Square Mile,text
meta,,,,,,,,,Beans,Telila Genji Challa,text
meta,,,,,,,,,Operator,Nick,text
meta,,,,,,,,,Grinder Brand,Lagom P64,text
meta,,,,,,,,,Grinder Model,Lagom P64,text
meta,,,,,,,,,Grinder Setting,9.0,text
meta,,,,,,,,,Weight,36.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/20bc4f98-9cd1-41ea-aef1-6f84a2748f7c,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.009,0.38,0.0,3.77,0.0,,88.21,86.12,,,Visualizer
moment,0.269,0.37,0.0,3.74,0.0,,86.25,86.38,,,Visualizer
moment,0.494,0.44,0.0,3.77,0.0,,86.06,86.42,,,Visualizer
moment,0.763,0.65,0.0,3.86,0.0,,87.52,86.4,,,Visualizer
moment,0.989,0.76,0.0,3.9,0.0,,89.1,86.41,,,Visualizer
moment,1.259,0.84,0.0,3.93,0.0,,90.39,86.4,,,Visualizer
moment,1.484,0.95,0.0,4.01,0.0,,91.48,86.37,,,Visualizer
moment,1.754,1.02,0.0,4.11,0.0,,92.12,86.31,,,Visualizer
moment,2.024,1.06,0.0,4.11,0.0,,92.55,86.3,,,Visualizer
moment,2.248,1.05,0.0,4.06,0.0,,92.45,86.24,,,Visualizer
moment,2.518,1.13,0.0,4.09,0.0,,92.18,86.21,,,Visualizer
moment,2.743,1.24,0.0,4.09,0.0,,91.55,86.29,,,Visualizer
moment,3.014,1.27,0.0,4.13,0.0,,91.05,86.31,,,Visualizer
moment,3.238,1.31,0.0,4.09,0.0,,90.45,86.24,,,Visualizer
moment,3.509,1.39,0.0,4.03,0.0,,90.02,86.25,,,Visualizer
moment,3.734,1.58,0.0,4.0,0.0,,89.59,86.28,,,Visualizer
moment,4.003,1.7,0.1,3.97,0.09,,89.33,86.17,,,Visualizer
moment,4.274,1.83,0.4,3.99,0.37,,89.1,86.25,,,Visualizer
moment,4.499,2.04,1.1,4.0,1.02,,88.87,86.3,,,Visualizer
moment,4.769,2.24,1.4,4.0,1.3,,88.8,86.31,,,Visualizer
moment,4.994,2.44,2.3,4.05,2.05,,88.77,86.34,,,Visualizer
moment,5.265,2.65,3.6,4.07,2.98,,88.93,86.29,,,Visualizer
moment,5.489,3.02,3.9,4.05,2.98,,89.03,86.22,,,Visualizer
moment,5.759,3.36,4.9,4.08,3.26,,89.03,86.17,,,Visualizer
moment,6.031,3.8,6.0,4.11,3.45,,89.03,86.22,,,Visualizer
moment,6.253,4.33,6.5,3.94,3.54,,88.77,86.23,,,Visualizer
moment,6.524,4.62,7.4,3.72,3.26,,88.61,86.3,,,Visualizer
moment,6.749,4.73,8.0,3.47,3.26,,88.67,86.35,,,Visualizer
moment,7.018,4.93,8.8,3.27,2.89,,88.44,86.39,,,Visualizer
moment,7.244,5.14,9.3,3.07,2.61,,88.18,86.48,,,Visualizer
moment,7.515,5.3,10.1,2.92,2.52,,88.15,86.48,,,Visualizer
moment,7.738,5.44,10.5,2.78,2.33,,88.05,86.53,,,Visualizer
moment,8.012,5.56,11.0,2.64,2.42,,87.92,86.64,,,Visualizer
moment,8.237,5.66,11.3,2.49,2.05,,87.88,86.59,,,Visualizer
moment,8.503,5.73,12.1,2.39,2.14,,87.88,86.59,,,Visualizer
moment,8.773,5.83,12.6,2.31,2.14,,87.88,86.6,,,Visualizer
moment,8.998,5.89,12.9,2.21,1.96,,87.79,86.61,,,Visualizer
moment,9.268,5.86,13.6,2.14,2.14,,87.92,86.61,,,Visualizer
moment,9.493,5.92,14.1,2.08,2.05,,87.85,86.56,,,Visualizer
moment,9.764,5.86,14.7,2.06,1.96,,87.88,86.56,,,Visualizer
moment,9.988,5.87,14.9,2.02,2.05,,87.79,86.57,,,Visualizer
moment,10.214,5.91,15.6,2.01,2.05,,87.92,86.55,,,Visualizer
moment,10.483,5.91,16.1,1.99,2.05,,87.98,86.49,,,Visualizer
moment,10.753,5.92,16.7,1.98,2.05,,87.92,86.46,,,Visualizer
moment,11.023,5.96,17.1,1.97,2.05,,87.92,86.47,,,Visualizer
moment,11.248,5.96,17.6,1.92,2.05,,88.02,86.47,,,Visualizer
moment,11.518,5.97,18.0,1.93,2.05,,88.05,86.43,,,Visualizer
moment,11.744,5.98,18.7,1.94,2.05,,88.15,86.45,,,Visualizer
moment,12.013,5.98,19.3,1.93,2.05,,88.34,86.38,,,Visualizer
moment,12.242,5.97,19.6,1.94,2.05,,88.38,86.47,,,Visualizer
moment,12.463,5.98,20.0,1.95,2.05,,88.57,86.4,,,Visualizer
moment,12.778,6.04,20.9,1.94,2.05,,88.54,86.42,,,Visualizer
moment,12.958,5.97,21.2,1.97,2.14,,88.67,86.4,,,Visualizer
moment,13.274,6.02,21.8,1.95,2.05,,88.64,86.37,,,Visualizer
moment,13.499,6.02,22.3,1.93,2.14,,88.67,86.38,,,Visualizer
moment,13.768,5.98,22.9,1.92,2.05,,88.84,86.41,,,Visualizer
moment,14.083,5.99,23.7,1.93,2.24,,88.84,86.39,,,Visualizer
moment,14.263,6.05,23.9,1.93,2.14,,89.0,86.38,,,Visualizer
moment,14.488,6.0,24.3,1.94,2.14,,89.1,86.3,,,Visualizer
moment,14.713,6.02,24.8,1.95,2.14,,89.07,86.3,,,Visualizer
moment,15.028,6.03,25.5,1.95,2.14,,89.13,86.42,,,Visualizer
moment,15.208,6.02,25.9,1.93,2.05,,89.33,86.36,,,Visualizer
moment,15.523,5.99,26.6,1.94,2.14,,89.23,86.31,,,Visualizer
moment,15.748,6.04,27.1,1.92,2.14,,89.23,86.4,,,Visualizer
moment,16.022,6.02,27.8,1.94,2.14,,89.3,86.37,,,Visualizer
moment,16.243,6.01,28.3,1.95,2.24,,89.39,86.36,,,Visualizer
moment,16.513,6.04,28.7,1.95,2.14,,89.49,86.37,,,Visualizer
moment,16.743,6.01,29.2,1.97,2.14,,89.46,86.4,,,Visualizer
moment,16.963,6.04,29.9,1.93,2.14,,89.49,86.39,,,Visualizer
moment,17.278,6.03,30.3,1.89,2.14,,89.59,86.41,,,Visualizer
moment,17.458,6.0,30.8,1.87,2.14,,89.69,86.44,,,Visualizer
moment,17.773,6.03,31.5,1.88,2.14,,89.76,86.46,,,Visualizer
moment,17.953,6.03,31.9,1.89,2.14,,89.89,86.4,,,Visualizer
moment,18.268,6.03,32.5,1.92,2.05,,89.76,86.42,,,Visualizer
moment,18.448,6.02,32.8,1.93,2.05,,89.92,86.4,,,Visualizer
moment,18.763,6.03,33.5,1.95,2.05,,89.86,86.43,,,Visualizer
moment,18.988,6.05,33.9,1.91,2.05,,89.92,86.5,,,Visualizer
moment,19.213,5.98,34.6,1.89,2.14,,89.92,86.45,,,Visualizer
