information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Gentle and sweet,text
meta,,,,,,,,,Date,2024-04-26T05:44:14Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,"Coffee Project, NY",text
meta,,,,,,,,,Beans,Mery Buitrago Honey Gesha,text
meta,,,,,,,,,Operator,Christian,text
meta,,,,,,,,,Grinder Brand,Eureka Stark,text
meta,,,,,,,,,Grinder Model,Eureka Stark,text
meta,,,,,,,,,Grinder Setting,"1,2",text
meta,,,,,,,,,Weight,36.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/79e6152a-618f-44eb-a8d5-338b75bbb46c,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.005,0.69,0.0,3.78,0.0,,92.17,88.79,,,Visualizer
moment,0.224,0.77,0.0,3.84,0.0,,90.01,89.03,,,Visualizer
moment,0.531,0.91,0.0,4.24,0.0,,88.79,89.02,,,Visualizer
moment,0.749,1.13,0.0,4.7,0.0,,88.79,88.93,,,Visualizer
moment,0.974,1.42,0.0,5.05,0.0,,89.02,88.98,,,Visualizer
moment,1.274,1.41,0.0,5.31,0.0,,89.35,89.1,,,Visualizer
moment,1.499,1.36,0.0,5.53,0.0,,89.61,89.11,,,Visualizer
moment,1.799,1.37,0.0,5.68,0.0,,89.95,89.19,,,Visualizer
moment,2.024,1.32,0.0,5.81,0.0,,90.04,89.32,,,Visualizer
moment,2.249,1.3,0.0,5.9,0.0,,90.04,89.35,,,Visualizer
moment,2.474,1.32,0.0,6.02,0.0,,89.98,89.46,,,Visualizer
moment,2.774,1.37,0.0,6.09,0.0,,89.88,89.46,,,Visualizer
moment,2.999,1.42,0.0,6.13,0.0,,89.65,89.43,,,Visualizer
moment,3.224,1.49,0.0,6.16,0.0,,89.52,89.55,,,Visualizer
