information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Rao Allongé co,text
meta,,,,,,,,,Date,2024-04-21T23:05:42Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,3.2,text
meta,,,,,,,,,Weight,76.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/62a09a58-9e8d-46ad-857e-79f16ce46b5b,
meta,,,,,,,,,Export version,1.0.0,
moment,0.003,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.265,0.22,0.0,3.1,0.0,,92.43,90.36,,,Visualizer
moment,0.497,0.46,0.0,3.28,0.0,,91.93,90.54,,,Visualizer
moment,0.759,0.6,0.0,3.44,0.0,,88.81,90.63,,,Visualizer
moment,1.029,0.68,0.0,3.6,0.0,,87.6,90.58,,,Visualizer
moment,1.258,0.85,0.0,3.77,0.0,,87.83,90.61,,,Visualizer
moment,1.525,0.96,0.0,3.92,0.0,,88.45,90.58,,,Visualizer
moment,1.748,1.1,0.0,4.05,0.0,,89.27,90.54,,,Visualizer
moment,2.019,1.27,0.0,4.12,0.0,,90.36,90.52,,,Visualizer
moment,2.243,1.36,0.0,4.22,0.0,,91.36,90.55,,,Visualizer
moment,2.518,1.44,0.0,4.28,0.0,,92.36,90.66,,,Visualizer
moment,2.738,1.54,0.0,4.32,0.0,,93.13,90.95,,,Visualizer
moment,3.015,1.49,0.0,4.41,0.0,,93.71,91.17,,,Visualizer
moment,3.28,1.51,0.0,4.41,0.0,,94.25,91.53,,,Visualizer
moment,3.505,1.45,0.0,4.49,0.0,,94.25,91.86,,,Visualizer
moment,3.776,1.39,0.0,4.55,0.0,,94.29,92.16,,,Visualizer
moment,4.007,1.29,0.0,4.58,0.0,,93.95,92.46,,,Visualizer
moment,4.27,1.2,0.0,4.55,0.0,,93.57,92.69,,,Visualizer
moment,4.495,1.22,0.0,4.56,0.0,,93.04,92.83,,,Visualizer
moment,4.765,1.29,0.0,4.55,0.0,,92.73,92.87,,,Visualizer
moment,5.079,1.26,0.0,4.57,0.0,,92.33,92.91,,,Visualizer
moment,5.258,1.3,0.0,4.55,0.0,,92.09,92.86,,,Visualizer
moment,5.537,1.39,0.0,4.51,0.0,,91.82,92.84,,,Visualizer
moment,5.758,1.45,0.0,4.51,0.0,,91.62,92.75,,,Visualizer
moment,6.033,1.52,0.0,4.51,0.0,,91.46,92.66,,,Visualizer
moment,6.252,1.65,0.0,4.48,0.0,,91.46,92.62,,,Visualizer
moment,6.523,1.89,0.0,4.52,0.0,,91.46,92.51,,,Visualizer
moment,6.743,2.31,0.0,4.5,0.0,,91.43,92.42,,,Visualizer
moment,7.028,2.94,0.0,4.52,0.0,,91.36,92.39,,,Visualizer
moment,7.237,3.82,0.3,4.55,0.3,,91.23,92.36,,,Visualizer
moment,7.508,5.12,1.0,4.57,1.0,,90.93,92.27,,,Visualizer
moment,7.778,6.68,1.6,4.58,1.6,,90.76,92.21,,,Visualizer
moment,8.003,8.35,2.3,4.46,2.3,,90.46,92.2,,,Visualizer
moment,8.272,8.93,3.1,4.1,2.8,,90.16,92.15,,,Visualizer
moment,8.507,8.86,3.8,3.62,2.8,,89.86,92.11,,,Visualizer
