information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,- Londonium 92c 8bar,text
meta,,,,,,,,,Date,2021-04-30T16:54:42Z,ISO8601 formatted date
meta,,,,,,,,,Beans,Luna Blue Honey,text
meta,,,,,,,,,Grinder Brand,Max SW,text
meta,,,,,,,,,Grinder Model,Max SW,text
meta,,,,,,,,,Grinder Setting,2.25,text
meta,,,,,,,,,Weight,45.8,text
meta,,,,,,,,,Tds,8.27,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/6deea53b-c6ff-432e-87f4-26f390b78906,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.269,0.19,0.0,3.93,0.0,,92.79,89.03,,,Visualizer
moment,0.494,0.26,0.0,4.45,0.0,,92.45,89.18,,,Visualizer
moment,0.629,0.31,0.0,5.47,0.0,,89.59,89.41,,,Visualizer
moment,0.899,0.46,0.0,6.43,0.0,,88.93,89.39,,,Visualizer
moment,1.034,0.76,0.0,7.01,0.0,,89.59,89.43,,,Visualizer
moment,1.259,1.01,0.0,7.43,0.0,,90.55,89.49,,,Visualizer
moment,1.484,1.08,0.0,7.77,0.0,,91.38,89.6,,,Visualizer
moment,1.709,1.12,0.0,7.97,0.0,,92.35,89.71,,,Visualizer
moment,1.889,1.15,0.0,8.11,0.0,,92.86,89.99,,,Visualizer
moment,2.117,1.19,0.0,8.18,0.0,,93.26,90.33,,,Visualizer
moment,2.294,1.21,0.0,8.22,0.0,,93.43,90.59,,,Visualizer
moment,2.519,1.25,0.0,8.3,0.0,,93.56,90.87,,,Visualizer
moment,2.7,1.29,0.0,8.26,0.0,,93.6,91.16,,,Visualizer
moment,2.924,1.34,0.0,8.27,0.0,,93.56,91.43,,,Visualizer
moment,3.149,1.38,0.0,8.26,0.0,,93.53,91.57,,,Visualizer
moment,3.329,1.45,0.0,8.31,0.0,,93.43,91.76,,,Visualizer
moment,3.619,1.59,0.0,8.28,0.0,,93.16,91.86,,,Visualizer
moment,3.827,1.69,0.0,8.21,0.0,,93.09,91.95,,,Visualizer
moment,3.959,1.85,0.0,8.13,0.0,,92.82,92.08,,,Visualizer
moment,4.184,2.03,0.0,8.12,0.0,,92.89,92.16,,,Visualizer
moment,4.364,2.23,0.0,8.04,0.0,,92.96,92.17,,,Visualizer
moment,4.634,2.52,0.0,7.9,0.0,,92.92,92.23,,,Visualizer
moment,4.814,2.83,0.0,7.71,0.0,,92.72,92.32,,,Visualizer
moment,4.995,3.18,0.0,7.27,0.0,,92.72,92.28,,,Visualizer
moment,5.219,3.51,0.0,6.46,0.0,,92.72,92.23,,,Visualizer
moment,5.445,3.68,0.0,5.55,0.0,,92.59,92.32,,,Visualizer
moment,5.624,3.77,0.0,4.63,0.0,,92.55,92.28,,,Visualizer
moment,5.894,3.79,0.0,3.75,0.0,,92.55,92.3,,,Visualizer
moment,6.074,3.6,0.0,3.04,0.0,,92.48,92.35,,,Visualizer
moment,6.254,3.52,0.0,2.38,0.0,,92.45,92.29,,,Visualizer
moment,6.524,3.37,0.0,1.96,0.0,,92.35,92.23,,,Visualizer
moment,6.659,3.33,0.0,1.55,0.0,,92.62,92.27,,,Visualizer
moment,6.884,3.26,0.0,1.21,0.0,,92.42,92.3,,,Visualizer
moment,7.199,3.15,0.0,1.04,0.0,,92.38,92.21,,,Visualizer
moment,7.288,3.22,0.0,0.85,0.0,,92.52,92.19,,,Visualizer
moment,7.514,3.19,0.0,0.66,0.0,,92.42,92.25,,,Visualizer
moment,7.694,3.09,0.0,0.52,0.0,,92.38,92.21,,,Visualizer
moment,7.919,3.04,0.0,0.4,0.0,,92.52,92.16,,,Visualizer
moment,8.144,2.99,0.0,0.42,0.0,,92.32,92.18,,,Visualizer
moment,8.369,3.07,0.0,0.36,0.0,,92.48,92.14,,,Visualizer
moment,8.549,3.08,0.0,0.28,0.0,,92.38,92.13,,,Visualizer
moment,8.774,2.99,0.0,0.22,0.0,,92.45,92.09,,,Visualizer
moment,8.954,2.99,0.0,0.29,0.0,,92.35,92.07,,,Visualizer
moment,9.179,3.08,0.0,0.24,0.0,,92.55,92.03,,,Visualizer
moment,9.359,3.02,0.0,0.19,0.0,,92.32,92.02,,,Visualizer
moment,9.584,2.99,0.0,0.15,0.0,,92.25,91.92,,,Visualizer
moment,9.809,3.01,0.0,0.24,0.0,,92.15,91.94,,,Visualizer
moment,9.989,3.1,0.0,0.2,0.0,,92.21,91.98,,,Visualizer
moment,10.259,3.04,0.0,0.15,0.0,,92.32,91.9,,,Visualizer
