information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive - Doppio,text
meta,,,,,,,,,Date,2024-03-29T09:27:05Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-01-12,ISO8601 formatted date
meta,,,,,,,,,Roastery,Castlee & Coffee,text
meta,,,,,,,,,Beans,Fazenda Salto,text
meta,,,,,,,,,Roast Color,medium roast,text
meta,,,,,,,,,Operator,Erik,text
meta,,,,,,,,,Grinder Brand,Mahlkoenig 65gbw,text
meta,,,,,,,,,Grinder Model,Mahlkoenig 65gbw,text
meta,,,,,,,,,Grinder Setting,0.140,text
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/705e88d4-bd92-4024-b3eb-3f684444e5fd,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.044,0.01,-245.9,3.45,0.0,,93.1,80.77,,,Visualizer
moment,0.269,0.05,-245.9,4.29,0.0,,92.26,81.04,,,Visualizer
moment,0.54,0.19,-245.9,4.97,0.0,,91.43,81.01,,,Visualizer
moment,0.764,0.24,-245.9,5.57,0.0,,91.46,81.14,,,Visualizer
moment,1.034,0.33,-245.9,6.08,0.0,,91.86,81.8,,,Visualizer
moment,1.351,0.49,-245.9,6.48,0.0,,92.43,82.81,,,Visualizer
moment,1.529,0.86,-245.9,6.81,0.0,,93.07,83.93,,,Visualizer
moment,1.844,1.05,-245.9,7.05,0.0,,93.84,85.02,,,Visualizer
moment,2.024,1.08,-245.9,7.2,0.0,,94.79,86.12,,,Visualizer
moment,2.339,1.09,-245.9,7.29,0.0,,95.5,87.26,,,Visualizer
moment,2.519,1.16,-245.9,7.38,0.0,,96.02,88.36,,,Visualizer
moment,2.789,1.35,-245.9,7.49,0.0,,96.25,89.38,,,Visualizer
moment,3.104,1.48,-245.9,7.68,0.0,,96.32,90.26,,,Visualizer
moment,3.284,1.67,-245.9,7.75,0.0,,96.02,91.08,,,Visualizer
moment,3.599,1.89,-245.9,7.85,0.0,,95.5,91.62,,,Visualizer
moment,3.779,2.2,-245.9,7.88,0.0,,95.02,92.04,,,Visualizer
moment,4.095,2.59,-245.9,7.9,0.0,,94.21,92.37,,,Visualizer
moment,4.274,2.98,-245.9,7.6,0.0,,93.64,92.51,,,Visualizer
moment,4.589,3.22,-245.9,7.06,0.0,,92.93,92.6,,,Visualizer
moment,4.769,3.45,-245.9,6.43,0.0,,92.36,92.63,,,Visualizer
moment,5.039,3.62,-245.9,5.69,0.0,,91.73,92.56,,,Visualizer
moment,5.264,3.69,-245.9,4.98,0.0,,90.97,92.49,,,Visualizer
moment,5.534,3.7,-245.9,4.2,0.0,,90.34,92.36,,,Visualizer
moment,5.759,3.63,-245.9,3.58,0.0,,89.81,92.33,,,Visualizer
moment,6.029,3.51,-245.9,2.98,0.0,,89.32,92.3,,,Visualizer
moment,6.344,3.43,-245.9,2.54,0.0,,88.93,92.29,,,Visualizer
moment,6.524,3.42,-245.9,2.11,0.0,,88.7,92.22,,,Visualizer
moment,6.839,3.37,-245.9,1.86,0.0,,88.47,92.15,,,Visualizer
moment,7.064,3.42,-245.9,1.6,0.0,,88.11,92.11,,,Visualizer
moment,7.289,3.4,-245.9,1.35,0.0,,87.98,92.15,,,Visualizer
moment,7.514,3.38,-245.9,1.26,0.0,,87.75,92.17,,,Visualizer
moment,7.784,3.43,-245.9,1.05,0.0,,87.62,92.1,,,Visualizer
moment,8.099,3.37,-245.9,0.99,0.0,,87.43,92.11,,,Visualizer
moment,8.279,3.41,-245.9,0.78,0.0,,87.43,92.05,,,Visualizer
moment,8.594,3.28,-245.9,0.8,0.0,,87.33,92.02,,,Visualizer
moment,8.819,3.4,-245.9,0.66,0.0,,87.3,92.02,,,Visualizer
moment,9.092,3.29,-245.9,0.6,0.0,,87.33,92.02,,,Visualizer
moment,9.314,3.32,-245.9,0.59,0.0,,87.27,91.96,,,Visualizer
moment,9.539,3.35,-245.9,0.47,0.0,,87.23,91.96,,,Visualizer
moment,9.764,3.23,-245.9,0.46,0.0,,87.2,91.94,,,Visualizer
moment,10.035,3.32,-245.9,0.48,0.0,,87.17,91.95,,,Visualizer
moment,10.259,3.32,-245.9,0.38,0.0,,87.27,91.91,,,Visualizer
moment,10.529,3.17,-245.9,0.34,0.0,,87.23,91.94,,,Visualizer
moment,10.844,3.17,-245.9,0.4,0.0,,87.27,91.95,,,Visualizer
moment,11.024,3.29,-245.9,0.36,0.0,,87.2,91.86,,,Visualizer
moment,11.339,3.21,-245.9,0.29,0.0,,87.33,91.83,,,Visualizer
moment,11.519,3.09,-245.9,0.27,0.0,,87.36,91.81,,,Visualizer
moment,11.79,3.12,-245.9,0.35,0.0,,87.36,91.86,,,Visualizer
moment,12.104,3.25,-245.9,0.32,0.0,,87.39,91.85,,,Visualizer
moment,12.283,3.17,-245.9,0.25,0.0,,87.36,91.82,,,Visualizer
moment,12.509,3.06,-245.9,0.2,0.0,,87.43,91.78,,,Visualizer
moment,12.779,3.04,-245.9,0.35,0.0,,87.46,91.76,,,Visualizer
moment,13.093,3.24,-245.9,0.31,0.0,,87.43,91.78,,,Visualizer
moment,13.274,3.18,-245.9,0.4,0.0,,87.39,91.73,,,Visualizer
moment,13.589,3.33,-245.9,0.49,0.0,,87.36,91.72,,,Visualizer
moment,13.768,3.49,-245.9,0.6,0.0,,87.39,91.77,,,Visualizer
moment,14.039,3.67,-245.9,0.73,0.0,,87.23,91.76,,,Visualizer
moment,14.264,3.9,-245.9,0.81,0.0,,87.0,91.74,,,Visualizer
moment,14.537,4.14,-245.9,0.94,0.0,,86.84,91.71,,,Visualizer
moment,14.759,4.41,-245.9,1.04,0.0,,86.68,91.73,,,Visualizer
moment,15.028,4.69,-245.9,1.12,0.0,,86.52,91.79,,,Visualizer
moment,15.298,4.97,-245.9,1.17,0.0,,86.16,91.74,,,Visualizer
moment,15.523,5.28,-245.9,1.19,0.0,,86.23,91.79,,,Visualizer
moment,15.839,5.56,-245.9,1.28,0.0,,86.07,91.8,,,Visualizer
moment,16.019,5.96,-245.9,1.29,0.0,,86.03,91.82,,,Visualizer
moment,16.288,6.26,-245.9,1.32,0.0,,85.87,91.77,,,Visualizer
moment,16.513,6.56,-245.9,1.33,0.0,,85.74,91.8,,,Visualizer
moment,16.784,6.88,-245.9,1.39,0.0,,85.77,91.75,,,Visualizer
moment,17.054,7.19,-245.9,1.39,0.0,,85.8,91.71,,,Visualizer
moment,17.279,7.48,-245.9,1.42,0.0,,85.74,91.68,,,Visualizer
moment,17.593,7.84,-245.9,1.43,0.0,,85.84,91.61,,,Visualizer
moment,17.774,8.1,-245.9,1.43,0.0,,85.94,91.62,,,Visualizer
moment,18.089,8.45,-245.9,1.45,0.0,,85.9,91.6,,,Visualizer
moment,18.269,8.72,-245.9,1.53,0.0,,85.94,91.54,,,Visualizer
moment,18.538,9.21,-245.9,1.58,0.0,,86.07,91.55,,,Visualizer
moment,18.764,9.59,-245.9,1.59,0.0,,86.1,91.48,,,Visualizer
moment,19.033,9.6,-245.9,1.51,0.0,,86.03,91.45,,,Visualizer
moment,19.258,9.58,-245.9,1.43,0.0,,86.16,91.4,,,Visualizer
moment,19.528,9.46,-245.9,1.46,0.0,,86.13,91.38,,,Visualizer
moment,19.843,9.55,-245.9,1.36,0.0,,86.2,91.33,,,Visualizer
moment,20.023,9.38,-245.9,1.4,0.0,,86.03,91.26,,,Visualizer
moment,20.338,9.48,-245.9,1.43,0.0,,86.03,91.23,,,Visualizer
moment,20.518,9.49,-245.9,1.36,0.0,,85.94,91.18,,,Visualizer
moment,20.833,9.38,-245.9,1.39,0.0,,85.97,91.18,,,Visualizer
moment,21.014,9.49,-245.9,1.41,0.0,,85.97,91.16,,,Visualizer
moment,21.283,9.5,-245.9,1.41,0.0,,85.8,91.12,,,Visualizer
moment,21.508,9.51,-245.9,1.42,0.0,,85.8,91.03,,,Visualizer
moment,21.778,9.45,-245.9,1.42,0.0,,85.74,91.02,,,Visualizer
moment,22.093,9.44,-245.9,1.45,0.0,,85.55,91.08,,,Visualizer
moment,22.273,9.38,-245.9,1.45,0.0,,85.58,90.98,,,Visualizer
moment,22.588,9.36,-245.9,1.49,0.0,,85.48,90.93,,,Visualizer
moment,22.768,9.38,-245.9,1.51,0.0,,85.42,90.9,,,Visualizer
moment,23.038,9.25,-245.9,1.49,0.0,,85.39,90.87,,,Visualizer
moment,23.263,9.15,-245.9,1.52,0.0,,85.42,90.82,,,Visualizer
moment,23.533,9.05,-245.9,1.5,0.0,,85.39,90.78,,,Visualizer
moment,23.758,8.91,-245.9,1.5,0.0,,85.36,90.81,,,Visualizer
moment,24.028,8.83,-245.9,1.53,0.0,,85.39,90.7,,,Visualizer
moment,24.254,8.67,-245.9,1.51,0.0,,85.16,90.67,,,Visualizer
moment,24.523,8.56,-245.9,1.52,0.0,,85.19,90.62,,,Visualizer
moment,24.838,8.43,-245.9,1.53,0.0,,85.16,90.63,,,Visualizer
moment,25.018,8.23,-245.9,1.54,0.0,,85.16,90.59,,,Visualizer
moment,25.288,8.13,-245.9,1.51,0.0,,85.1,90.56,,,Visualizer
moment,25.469,7.93,-245.9,1.54,0.0,,85.03,90.41,,,Visualizer
moment,25.739,7.82,-245.9,1.56,0.0,,85.03,90.42,,,Visualizer
moment,26.009,7.7,-245.9,1.56,0.0,,84.87,90.42,,,Visualizer
moment,26.279,7.54,-245.9,1.52,0.0,,84.9,90.29,,,Visualizer
moment,26.548,7.38,-245.9,1.53,0.0,,84.87,90.31,,,Visualizer
moment,26.819,7.28,-245.9,1.56,0.0,,84.87,90.28,,,Visualizer
moment,26.999,7.22,-245.9,1.55,0.0,,84.8,90.21,,,Visualizer
moment,27.314,7.08,-245.9,1.55,0.0,,84.77,90.15,,,Visualizer
moment,27.583,6.97,-245.9,1.56,0.0,,84.8,90.12,,,Visualizer
moment,27.809,6.94,-245.9,1.58,0.0,,84.77,90.06,,,Visualizer
moment,28.034,6.82,-245.9,1.59,0.0,,84.68,90.04,,,Visualizer
moment,28.306,6.72,-245.9,1.59,0.0,,84.71,89.91,,,Visualizer
moment,28.573,6.62,-245.9,1.56,0.0,,84.77,89.85,,,Visualizer
moment,28.709,6.52,-245.9,1.59,0.0,,84.71,89.79,,,Visualizer
moment,28.979,6.46,-245.9,1.58,0.0,,84.8,89.77,,,Visualizer
moment,29.294,6.36,-245.9,1.58,0.0,,84.71,89.75,,,Visualizer
moment,29.519,6.38,-245.9,1.61,0.0,,84.71,89.73,,,Visualizer
moment,29.744,6.33,-245.9,1.62,0.0,,84.8,89.59,,,Visualizer
moment,30.013,6.25,-245.9,1.62,0.0,,84.68,89.58,,,Visualizer
moment,30.238,6.24,-245.9,1.62,0.0,,84.64,89.58,,,Visualizer
moment,30.554,6.17,-245.9,1.64,0.0,,84.74,89.56,,,Visualizer
moment,30.734,6.15,-245.9,1.62,0.0,,84.71,89.48,,,Visualizer
moment,30.959,6.18,-245.9,1.62,0.0,,84.74,89.49,,,Visualizer
moment,31.319,6.16,-245.9,1.65,0.0,,84.74,89.4,,,Visualizer
moment,31.498,6.09,-245.9,1.65,0.0,,84.71,89.34,,,Visualizer
moment,31.773,6.11,-245.9,1.65,0.0,,84.71,89.3,,,Visualizer
moment,32.039,6.11,-245.9,1.69,0.0,,84.74,89.24,,,Visualizer
moment,32.219,6.11,-245.9,1.68,0.0,,84.84,89.17,,,Visualizer
moment,32.489,6.02,-245.9,1.69,0.0,,84.8,89.2,,,Visualizer
moment,32.759,6.05,-245.9,1.69,0.0,,84.84,89.14,,,Visualizer
moment,32.984,6.05,-245.9,1.68,0.0,,84.87,89.05,,,Visualizer
moment,33.254,6.08,-245.9,1.66,0.0,,84.74,88.99,,,Visualizer
moment,33.478,6.08,-245.9,1.71,0.0,,84.9,88.95,,,Visualizer
moment,33.793,6.14,-245.9,1.7,0.0,,84.87,88.93,,,Visualizer
moment,33.973,6.1,-245.9,1.73,0.0,,84.93,88.94,,,Visualizer
moment,34.243,6.05,-245.9,1.71,0.0,,84.9,88.82,,,Visualizer
moment,34.514,5.99,-245.9,1.75,0.0,,84.97,88.83,,,Visualizer
moment,34.739,6.03,-245.9,1.74,0.0,,85.03,88.78,,,Visualizer
moment,35.053,5.99,-245.9,1.74,0.0,,85.0,88.72,,,Visualizer
moment,35.279,6.0,-245.9,1.71,0.0,,85.1,88.7,,,Visualizer
moment,35.459,6.0,-245.9,1.71,0.0,,85.13,88.68,,,Visualizer
moment,35.728,6.1,-245.9,1.69,0.0,,85.23,88.66,,,Visualizer
moment,35.999,6.15,-245.9,1.74,0.0,,85.16,88.68,,,Visualizer
moment,36.224,6.18,-245.9,1.73,0.0,,85.26,88.52,,,Visualizer
moment,36.494,6.24,-245.9,1.77,0.0,,85.26,88.53,,,Visualizer
moment,36.718,6.2,-245.9,1.76,0.0,,85.23,88.49,,,Visualizer
moment,36.988,6.16,-245.9,1.78,0.0,,85.23,88.39,,,Visualizer
moment,37.258,6.23,-245.9,1.77,0.0,,85.42,88.39,,,Visualizer
moment,37.484,6.15,-245.9,1.78,0.0,,85.39,88.3,,,Visualizer
moment,37.709,6.19,-245.9,1.78,0.0,,85.48,88.28,,,Visualizer
moment,37.979,6.2,-245.9,1.81,0.0,,85.45,88.31,,,Visualizer
moment,38.294,6.24,-245.9,1.78,0.0,,85.48,88.32,,,Visualizer
moment,38.473,6.14,-245.9,1.81,0.0,,85.58,88.24,,,Visualizer
moment,38.699,6.18,-245.9,1.8,0.0,,85.48,88.2,,,Visualizer
moment,38.969,6.22,-245.9,1.8,0.0,,85.52,88.22,,,Visualizer
moment,39.283,6.28,-245.9,1.82,0.0,,85.64,88.17,,,Visualizer
moment,39.553,6.28,-245.9,1.84,0.0,,85.71,88.12,,,Visualizer
moment,39.779,6.24,-245.9,1.82,0.0,,85.77,88.08,,,Visualizer
moment,39.959,6.22,-245.9,1.84,0.0,,85.87,88.05,,,Visualizer
moment,40.319,6.22,-245.9,1.85,0.0,,85.84,88.11,,,Visualizer
moment,40.544,6.2,-245.9,1.81,0.0,,86.0,88.07,,,Visualizer
moment,40.814,6.2,-245.9,1.83,0.0,,86.07,88.04,,,Visualizer
moment,40.949,6.27,-245.9,1.85,0.0,,86.03,87.94,,,Visualizer
moment,41.219,6.25,-245.9,1.87,0.0,,86.2,87.93,,,Visualizer
moment,41.579,6.22,-245.9,1.83,0.0,,86.13,87.85,,,Visualizer
moment,41.713,6.2,-245.9,1.83,0.0,,86.32,87.86,,,Visualizer
moment,41.983,6.25,-245.9,1.83,0.0,,86.42,87.88,,,Visualizer
moment,42.209,6.27,-245.9,1.84,0.0,,86.45,87.87,,,Visualizer
moment,42.478,6.27,-245.9,1.85,0.0,,86.55,87.82,,,Visualizer
moment,42.703,6.32,-245.9,1.86,0.0,,86.61,87.82,,,Visualizer
