information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Gentle and sweet,text
meta,,,,,,,,,Date,2024-03-10T19:48:35Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,11.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/8b318307-dae0-4380-9b11-db27e86d0e3a,
meta,,,,,,,,,Export version,1.0.0,
moment,0.045,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.227,0.0,0.0,3.54,0.0,,90.59,87.04,,,Visualizer
moment,0.45,0.0,0.0,3.56,0.0,,90.55,87.22,,,Visualizer
moment,0.628,0.0,0.0,3.62,0.0,,89.52,87.25,,,Visualizer
moment,0.9,0.0,0.0,3.69,0.0,,88.2,87.2,,,Visualizer
moment,1.08,0.0,0.0,3.73,0.0,,87.24,87.21,,,Visualizer
moment,1.26,0.0,0.0,3.85,0.0,,87.34,87.19,,,Visualizer
moment,1.492,0.0,0.0,3.91,0.0,,87.77,87.18,,,Visualizer
moment,1.708,0.0,0.0,3.96,0.0,,88.26,87.14,,,Visualizer
moment,1.89,0.0,0.0,3.94,0.0,,88.73,87.21,,,Visualizer
moment,2.124,0.0,0.0,3.97,0.0,,89.05,87.18,,,Visualizer
moment,2.293,0.0,0.0,4.0,0.0,,89.52,87.16,,,Visualizer
moment,2.525,0.01,0.0,4.02,0.0,,89.95,87.17,,,Visualizer
moment,2.747,0.01,0.0,4.0,0.0,,90.29,87.18,,,Visualizer
moment,2.97,0.01,0.0,4.04,0.0,,90.42,87.18,,,Visualizer
moment,3.15,0.01,0.0,4.0,0.0,,90.59,87.11,,,Visualizer
moment,3.375,0.01,0.0,4.04,0.0,,90.62,87.11,,,Visualizer
moment,3.6,0.01,0.0,4.04,0.0,,90.72,87.1,,,Visualizer
moment,3.779,0.01,0.0,4.04,0.0,,90.86,87.03,,,Visualizer
moment,3.958,0.01,0.0,4.08,0.0,,90.99,87.07,,,Visualizer
moment,4.273,0.01,0.0,4.0,0.0,,91.02,87.13,,,Visualizer
moment,4.409,0.01,0.0,4.03,0.0,,91.09,87.12,,,Visualizer
moment,4.588,0.01,0.0,3.99,0.0,,91.12,87.09,,,Visualizer
moment,4.815,0.01,0.0,4.02,0.0,,91.19,87.11,,,Visualizer
moment,5.04,0.0,0.0,4.01,0.0,,91.32,87.17,,,Visualizer
moment,5.22,0.01,0.0,4.04,0.0,,91.36,87.26,,,Visualizer
moment,5.447,0.01,0.0,4.04,0.0,,91.39,87.31,,,Visualizer
moment,5.625,0.0,0.0,4.0,0.0,,91.32,87.34,,,Visualizer
moment,5.85,0.01,0.0,4.01,0.0,,91.29,87.39,,,Visualizer
moment,6.076,0.01,0.0,4.02,0.0,,91.26,87.38,,,Visualizer
moment,6.349,0.01,0.0,4.01,0.0,,91.16,87.46,,,Visualizer
moment,6.485,0.01,0.0,4.0,0.0,,91.09,87.51,,,Visualizer
moment,6.89,0.02,0.0,4.01,0.0,,91.02,87.55,,,Visualizer
moment,6.894,0.02,0.0,4.05,0.0,,90.99,87.58,,,Visualizer
moment,7.11,0.02,0.0,4.03,0.0,,90.99,87.57,,,Visualizer
moment,7.333,0.03,0.0,3.99,0.0,,90.96,87.65,,,Visualizer
moment,7.513,0.04,0.0,4.0,0.0,,91.02,87.66,,,Visualizer
moment,7.74,0.03,0.0,3.99,0.0,,90.89,87.78,,,Visualizer
moment,7.918,0.03,0.0,4.0,0.0,,90.72,87.84,,,Visualizer
moment,8.147,0.04,0.0,4.02,0.0,,90.66,87.85,,,Visualizer
moment,8.373,0.06,0.0,4.07,0.0,,90.52,87.85,,,Visualizer
moment,8.552,0.06,0.0,4.09,0.0,,90.45,87.92,,,Visualizer
moment,8.775,0.09,0.0,4.11,0.0,,90.12,87.9,,,Visualizer
moment,9.001,0.09,0.0,4.09,0.0,,90.02,87.89,,,Visualizer
