information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Best overall pressure profile,text
meta,,,,,,,,,Date,2022-06-28T09:42:47Z,ISO8601 formatted date
meta,,,,,,,,,Weight,35.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/cfc7cc70-95d5-4f40-ad1e-a4827bb6b029,
meta,,,,,,,,,Export version,1.0.0,
moment,0.013,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.263,0.19,0.0,3.96,0.0,,87.61,82.68,,,Visualizer
moment,0.486,0.19,0.0,3.9,0.0,,87.02,82.77,,,Visualizer
moment,0.756,0.16,0.0,3.8,0.0,,85.91,83.15,,,Visualizer
moment,0.981,0.2,0.0,3.76,0.0,,86.6,83.75,,,Visualizer
moment,1.251,0.19,0.0,3.67,0.0,,87.32,84.42,,,Visualizer
moment,1.521,0.21,0.0,3.66,0.0,,88.0,84.79,,,Visualizer
moment,1.746,0.32,0.0,3.62,0.0,,88.56,84.96,,,Visualizer
moment,2.016,0.31,0.0,3.63,0.0,,88.99,85.16,,,Visualizer
moment,2.241,0.31,0.0,3.63,0.0,,89.42,85.42,,,Visualizer
moment,2.513,0.36,0.0,3.59,0.0,,89.55,85.69,,,Visualizer
moment,2.739,0.37,0.0,3.52,0.0,,89.71,85.89,,,Visualizer
moment,3.008,0.35,0.0,3.54,0.0,,89.68,86.22,,,Visualizer
moment,3.276,0.37,0.0,3.55,0.0,,89.58,86.54,,,Visualizer
moment,3.502,0.37,0.0,3.52,0.0,,89.45,86.7,,,Visualizer
moment,3.772,0.36,0.0,3.53,0.0,,89.32,86.74,,,Visualizer
moment,3.997,0.37,0.0,3.54,0.0,,89.12,86.83,,,Visualizer
moment,4.267,0.4,0.0,3.57,0.0,,88.96,86.99,,,Visualizer
moment,4.491,0.43,0.0,3.57,0.0,,88.92,87.04,,,Visualizer
moment,4.762,0.43,0.0,3.55,0.0,,88.82,87.11,,,Visualizer
moment,4.986,0.45,0.0,3.53,0.0,,88.66,87.18,,,Visualizer
moment,5.257,0.46,0.0,3.55,0.0,,88.62,87.18,,,Visualizer
moment,5.527,0.46,0.0,3.51,0.0,,88.53,87.21,,,Visualizer
moment,5.752,0.49,0.0,3.49,0.0,,88.23,87.22,,,Visualizer
moment,6.021,0.53,0.0,3.48,0.0,,88.04,87.21,,,Visualizer
moment,6.246,0.57,0.0,3.46,0.0,,87.84,87.21,,,Visualizer
moment,6.519,0.62,0.0,3.45,0.0,,87.51,87.24,,,Visualizer
moment,6.742,0.69,0.0,3.49,0.0,,87.38,87.26,,,Visualizer
moment,7.012,0.77,0.0,3.51,0.0,,87.22,87.27,,,Visualizer
moment,7.282,0.85,0.0,3.52,0.0,,87.25,87.18,,,Visualizer
moment,7.507,0.94,0.0,3.52,0.0,,87.32,87.18,,,Visualizer
moment,7.777,1.07,0.0,3.53,0.0,,87.45,87.19,,,Visualizer
moment,8.001,1.17,0.0,3.53,0.0,,87.8,87.14,,,Visualizer
moment,8.272,1.33,0.0,3.5,0.0,,88.04,87.18,,,Visualizer
moment,8.498,1.53,0.0,3.49,0.0,,88.0,87.17,,,Visualizer
moment,8.767,1.71,0.0,3.53,0.0,,88.27,87.16,,,Visualizer
moment,8.992,1.91,0.0,3.59,0.0,,88.33,87.26,,,Visualizer
moment,9.262,2.19,0.3,3.59,0.28,,88.5,87.22,,,Visualizer
moment,9.532,2.55,0.52,3.58,0.48,,88.69,87.27,,,Visualizer
moment,9.757,2.94,0.81,3.58,0.75,,88.92,87.24,,,Visualizer
moment,10.027,3.42,1.45,3.61,1.33,,89.02,87.23,,,Visualizer
moment,10.252,4.0,1.81,3.67,1.39,,89.09,87.35,,,Visualizer
moment,10.522,4.75,2.38,3.52,1.9,,89.02,87.4,,,Visualizer
moment,10.837,5.17,2.74,3.3,1.8,,89.02,87.42,,,Visualizer
moment,11.016,5.49,3.5,3.09,2.14,,89.05,87.44,,,Visualizer
moment,11.242,5.92,3.78,2.94,2.06,,88.92,87.48,,,Visualizer
moment,11.512,6.33,4.29,2.81,2.0,,88.86,87.52,,,Visualizer
moment,11.741,6.74,4.91,2.67,2.0,,88.66,87.5,,,Visualizer
moment,12.007,7.09,5.26,2.49,1.88,,88.53,87.53,,,Visualizer
moment,12.277,7.32,5.7,2.37,1.92,,88.43,87.52,,,Visualizer
moment,12.502,7.58,6.05,2.26,1.89,,88.43,87.43,,,Visualizer
moment,12.771,7.75,6.42,2.15,1.78,,88.36,87.46,,,Visualizer
moment,12.997,7.91,7.02,2.06,1.77,,88.4,87.46,,,Visualizer
moment,13.268,8.01,7.33,1.99,1.72,,88.23,87.44,,,Visualizer
moment,13.491,8.11,7.95,1.89,1.75,,88.3,87.39,,,Visualizer
moment,13.762,8.13,8.34,1.84,1.77,,88.4,87.33,,,Visualizer
moment,13.986,8.17,8.64,1.79,1.71,,88.33,87.28,,,Visualizer
moment,14.257,8.2,9.01,1.76,1.68,,88.33,87.34,,,Visualizer
moment,14.527,8.26,9.53,1.73,1.66,,88.33,87.31,,,Visualizer
moment,14.752,8.27,9.92,1.7,1.64,,88.36,87.28,,,Visualizer
moment,15.021,8.26,10.3,1.7,1.68,,88.3,87.26,,,Visualizer
moment,15.251,8.29,10.87,1.71,1.71,,88.3,87.23,,,Visualizer
moment,15.517,8.3,11.2,1.7,1.71,,88.3,87.16,,,Visualizer
moment,15.741,8.38,11.58,1.68,1.7,,88.3,87.18,,,Visualizer
moment,16.012,8.32,12.05,1.7,1.8,,88.36,87.17,,,Visualizer
moment,16.282,8.34,12.6,1.71,1.76,,88.4,87.15,,,Visualizer
moment,16.509,8.38,12.98,1.71,1.78,,88.33,87.11,,,Visualizer
moment,16.777,8.35,13.36,1.72,1.82,,88.3,87.08,,,Visualizer
moment,17.002,8.38,13.95,1.74,1.75,,88.36,87.11,,,Visualizer
moment,17.276,8.39,14.37,1.75,1.8,,88.43,87.11,,,Visualizer
moment,17.5,8.39,14.94,1.75,1.8,,88.46,87.03,,,Visualizer
moment,17.767,8.35,15.34,1.75,1.82,,88.33,87.12,,,Visualizer
moment,17.994,8.35,15.75,1.78,1.83,,88.46,87.09,,,Visualizer
moment,18.262,8.41,16.15,1.74,1.85,,88.43,86.97,,,Visualizer
moment,18.49,8.34,16.75,1.79,1.82,,88.43,86.98,,,Visualizer
moment,18.757,8.37,17.15,1.77,1.83,,88.69,87.07,,,Visualizer
moment,19.027,8.41,17.64,1.79,1.91,,88.66,87.03,,,Visualizer
moment,19.251,8.4,18.26,1.79,1.94,,88.69,87.0,,,Visualizer
moment,19.522,8.37,18.62,1.78,1.9,,88.79,87.02,,,Visualizer
moment,19.792,8.36,19.02,1.82,1.92,,88.76,87.04,,,Visualizer
moment,20.018,8.4,19.68,1.81,1.88,,88.96,87.01,,,Visualizer
moment,20.287,8.34,20.06,1.84,1.85,,88.82,86.99,,,Visualizer
moment,20.512,8.39,20.5,1.85,1.9,,88.86,86.97,,,Visualizer
moment,20.782,8.41,20.96,1.83,1.96,,88.96,86.98,,,Visualizer
moment,21.054,8.37,21.6,1.82,1.96,,88.92,87.0,,,Visualizer
moment,21.277,8.36,21.78,1.81,1.93,,88.99,86.98,,,Visualizer
moment,21.502,8.38,22.67,1.84,2.0,,88.92,86.98,,,Visualizer
moment,21.818,8.4,22.91,1.84,2.03,,89.02,86.99,,,Visualizer
moment,21.997,8.35,23.54,1.83,1.93,,89.05,86.97,,,Visualizer
moment,22.357,8.35,24.03,1.82,2.07,,89.19,87.0,,,Visualizer
moment,22.493,8.32,24.88,1.84,2.03,,89.15,86.94,,,Visualizer
moment,22.762,8.3,25.08,1.87,2.0,,89.22,86.97,,,Visualizer
moment,23.033,8.34,25.57,1.84,2.03,,89.19,87.01,,,Visualizer
moment,23.257,8.24,26.21,1.85,2.01,,89.29,86.97,,,Visualizer
moment,23.527,8.28,26.59,1.86,1.97,,89.32,86.97,,,Visualizer
moment,23.752,8.24,26.86,1.88,2.02,,89.22,86.98,,,Visualizer
moment,24.022,8.22,27.5,1.92,1.99,,89.22,87.03,,,Visualizer
moment,24.25,8.24,28.1,1.92,1.95,,89.25,87.07,,,Visualizer
moment,24.517,8.2,28.6,1.92,2.04,,89.42,87.04,,,Visualizer
moment,24.741,8.16,29.01,1.93,1.98,,89.32,86.98,,,Visualizer
moment,25.012,8.15,29.48,1.94,2.01,,89.42,87.03,,,Visualizer
moment,25.281,8.17,30.12,1.92,2.06,,89.39,87.1,,,Visualizer
moment,25.507,8.09,30.55,1.9,2.02,,89.35,87.03,,,Visualizer
moment,25.776,8.09,31.0,1.87,2.0,,89.39,86.98,,,Visualizer
moment,26.005,8.09,31.68,1.89,2.03,,89.35,87.09,,,Visualizer
