information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Tea portafilter/black tea,text
meta,,,,,,,,,Date,2022-01-03T21:45:56Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/636e1992-4466-4db4-9cb8-a532ff9dd21a,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,105.0,105.0,,,Visualizer
moment,0.269,0.87,-159.43,3.82,-0.05,,99.19,98.01,,,Visualizer
moment,0.587,0.9,-159.43,4.44,-0.05,,96.09,98.37,,,Visualizer
moment,0.809,0.95,-159.43,4.97,-0.05,,94.29,98.33,,,Visualizer
moment,1.038,1.1,-159.43,5.39,-0.05,,94.6,98.35,,,Visualizer
moment,1.304,1.31,-159.43,5.64,-0.05,,95.5,98.23,,,Visualizer
moment,1.574,1.42,-159.43,5.81,-0.05,,96.54,97.76,,,Visualizer
moment,1.844,1.58,-159.43,6.15,-0.05,,97.41,97.44,,,Visualizer
moment,2.069,1.6,-159.43,6.46,-0.05,,97.24,97.42,,,Visualizer
moment,2.384,1.51,-159.43,6.67,-0.05,,96.33,97.57,,,Visualizer
moment,2.519,1.52,-159.43,6.94,-0.05,,95.22,97.78,,,Visualizer
moment,2.789,1.49,-159.43,7.02,-0.05,,94.12,97.86,,,Visualizer
moment,3.149,1.53,-159.43,7.1,-0.05,,93.4,97.94,,,Visualizer
moment,3.329,1.6,-159.43,7.1,-0.05,,92.89,97.77,,,Visualizer
moment,3.554,1.7,-159.43,7.07,-0.05,,92.79,97.54,,,Visualizer
moment,3.825,1.84,-159.43,7.19,-0.05,,92.79,97.34,,,Visualizer
moment,4.05,1.96,-159.43,7.24,-0.05,,93.13,97.2,,,Visualizer
moment,4.364,2.04,-159.43,6.9,-0.05,,93.78,97.06,,,Visualizer
moment,4.634,2.01,-159.43,6.24,-0.05,,94.88,96.86,,,Visualizer
moment,4.769,1.89,-159.43,5.28,-0.05,,95.6,96.79,,,Visualizer
moment,5.084,1.74,-159.43,4.23,-0.05,,96.36,96.78,,,Visualizer
moment,5.309,1.58,-159.43,3.3,-0.05,,97.1,96.75,,,Visualizer
moment,5.624,1.46,-159.43,2.56,-0.05,,97.41,96.77,,,Visualizer
moment,5.894,1.38,-159.43,1.99,-0.05,,97.77,96.75,,,Visualizer
moment,6.029,1.33,-159.43,1.55,-0.05,,98.09,96.79,,,Visualizer
moment,6.304,1.24,-159.43,1.21,-0.05,,98.12,96.89,,,Visualizer
moment,6.524,1.22,-159.43,0.94,-0.05,,98.19,96.89,,,Visualizer
moment,6.884,1.28,-159.43,0.73,-0.05,,98.3,96.89,,,Visualizer
moment,7.109,1.43,-159.43,0.57,-0.05,,98.33,96.94,,,Visualizer
moment,7.334,1.51,-159.43,0.44,-0.05,,98.33,96.97,,,Visualizer
moment,7.649,1.58,-159.43,0.34,-0.05,,98.44,97.16,,,Visualizer
moment,7.83,1.55,-159.43,0.27,-0.05,,98.51,97.25,,,Visualizer
moment,8.054,1.5,-159.43,0.21,-0.05,,98.55,97.29,,,Visualizer
moment,8.324,1.6,-159.43,0.16,-0.05,,98.65,97.4,,,Visualizer
moment,8.55,1.61,-159.43,0.13,-0.05,,98.65,97.53,,,Visualizer
moment,8.774,1.56,-159.43,0.1,-0.05,,98.65,97.64,,,Visualizer
moment,9.045,1.5,-159.43,0.08,-0.05,,98.83,97.74,,,Visualizer
moment,9.269,1.52,-159.43,0.06,-0.05,,98.87,97.82,,,Visualizer
moment,9.584,1.55,-159.43,0.05,-0.05,,98.87,97.94,,,Visualizer
moment,9.809,1.45,-159.43,0.04,-0.05,,98.94,97.93,,,Visualizer
moment,10.124,1.36,-159.43,0.03,-0.05,,98.94,97.97,,,Visualizer
moment,10.394,1.36,-159.43,0.02,-0.05,,98.94,98.03,,,Visualizer
moment,10.576,1.5,-159.43,0.02,-0.05,,98.94,98.16,,,Visualizer
moment,10.799,1.71,-159.43,0.01,-0.05,,99.01,98.22,,,Visualizer
moment,11.069,1.58,-159.43,0.01,-0.05,,98.94,98.2,,,Visualizer
moment,11.294,1.57,-159.43,0.01,-0.05,,98.9,98.39,,,Visualizer
moment,11.519,1.59,-159.43,0.01,-0.05,,98.83,98.38,,,Visualizer
moment,11.789,1.55,-159.43,0.0,-0.05,,98.94,98.34,,,Visualizer
moment,12.059,1.53,-159.43,0.0,-0.05,,98.9,98.43,,,Visualizer
moment,12.329,1.55,-159.43,0.0,-0.05,,98.97,98.52,,,Visualizer
moment,12.644,1.51,-159.43,0.0,-0.05,,99.01,98.57,,,Visualizer
moment,12.779,1.47,-159.43,0.0,-0.05,,99.15,98.55,,,Visualizer
moment,13.049,1.46,-159.43,0.0,-0.05,,99.19,98.63,,,Visualizer
moment,13.274,1.44,-159.43,0.0,-0.05,,99.3,98.73,,,Visualizer
moment,13.544,1.41,-159.43,0.0,-0.05,,99.3,98.7,,,Visualizer
moment,13.769,1.38,-159.43,0.0,-0.05,,99.33,98.73,,,Visualizer
moment,14.039,1.36,-159.43,0.0,-0.05,,99.48,98.83,,,Visualizer
moment,14.309,1.33,-159.43,0.0,-0.05,,99.51,98.77,,,Visualizer
moment,14.579,1.32,-159.43,0.0,-0.05,,99.66,98.77,,,Visualizer
moment,14.805,1.3,-159.43,0.0,-0.05,,99.73,98.72,,,Visualizer
moment,15.074,1.29,-159.43,0.0,-0.05,,99.91,98.71,,,Visualizer
moment,15.299,1.27,-159.43,0.0,-0.05,,99.91,98.79,,,Visualizer
moment,15.569,1.27,-159.43,0.0,-0.05,,99.94,98.85,,,Visualizer
moment,15.796,1.25,-159.43,0.0,-0.05,,100.02,98.89,,,Visualizer
moment,16.064,1.23,-159.43,0.0,-0.05,,99.98,98.93,,,Visualizer
moment,16.289,1.22,-159.43,0.0,-0.05,,100.16,98.83,,,Visualizer
moment,16.559,1.21,-159.43,0.0,-0.05,,100.09,98.84,,,Visualizer
moment,16.829,1.21,-159.43,0.0,-0.05,,100.23,99.0,,,Visualizer
moment,17.054,1.22,-159.43,0.0,-0.05,,100.16,99.0,,,Visualizer
moment,17.324,1.21,-159.43,0.0,-0.05,,100.3,98.91,,,Visualizer
moment,17.549,1.2,-159.43,0.0,-0.05,,100.45,99.04,,,Visualizer
moment,17.819,1.19,-159.43,0.0,-0.05,,100.3,99.05,,,Visualizer
moment,18.045,1.19,-159.43,0.0,-0.05,,100.45,99.08,,,Visualizer
moment,18.359,1.18,-159.43,0.0,-0.05,,100.66,99.11,,,Visualizer
moment,18.539,1.18,-159.43,0.0,-0.05,,100.77,99.07,,,Visualizer
moment,18.809,1.17,-159.43,0.0,-0.05,,100.88,99.08,,,Visualizer
moment,19.079,1.17,-159.43,0.0,-0.05,,101.03,99.18,,,Visualizer
moment,19.304,1.17,-159.43,0.0,-0.05,,101.14,99.19,,,Visualizer
moment,19.574,1.16,-159.43,0.0,-0.05,,101.25,99.25,,,Visualizer
moment,19.799,1.16,-159.43,0.0,-0.05,,101.29,99.29,,,Visualizer
moment,20.069,1.16,-159.43,0.0,-0.05,,101.25,99.31,,,Visualizer
moment,20.294,1.15,-159.43,0.0,-0.05,,101.47,99.36,,,Visualizer
moment,20.564,1.15,-159.43,0.0,-0.05,,101.5,99.39,,,Visualizer
moment,20.789,1.14,-159.43,0.0,-0.05,,101.83,99.4,,,Visualizer
moment,21.059,1.14,-159.43,0.0,-0.05,,101.8,99.52,,,Visualizer
moment,21.329,1.13,-159.43,0.0,-0.05,,101.87,99.46,,,Visualizer
moment,21.554,1.13,-159.43,0.0,-0.05,,101.87,99.39,,,Visualizer
moment,21.824,1.12,-159.43,0.0,-0.05,,101.65,99.48,,,Visualizer
moment,22.049,1.12,-159.43,0.0,-0.05,,101.76,99.53,,,Visualizer
moment,22.319,1.11,-159.43,0.0,-0.05,,101.8,99.58,,,Visualizer
moment,22.544,1.11,-159.43,0.0,-0.05,,101.72,99.58,,,Visualizer
moment,22.814,1.1,-159.43,0.0,-0.05,,101.65,99.62,,,Visualizer
moment,23.039,1.1,-159.43,0.0,-0.05,,101.61,99.66,,,Visualizer
moment,23.309,1.09,-159.43,0.0,-0.05,,101.61,99.77,,,Visualizer
moment,23.579,1.08,-159.43,0.0,-0.05,,101.69,99.82,,,Visualizer
moment,23.804,1.08,-159.43,0.36,-0.05,,101.8,99.76,,,Visualizer
moment,24.074,1.16,-159.43,1.45,-0.05,,102.05,99.88,,,Visualizer
moment,24.298,1.25,-159.43,2.67,-0.05,,101.72,99.81,,,Visualizer
moment,24.569,1.5,-159.43,3.64,-0.05,,101.03,100.01,,,Visualizer
moment,24.793,1.75,-159.43,4.4,-0.05,,99.87,100.36,,,Visualizer
moment,25.065,2.09,-159.43,5.02,-0.05,,98.19,100.62,,,Visualizer
moment,25.289,2.37,-159.43,5.5,-0.05,,96.75,100.86,,,Visualizer
moment,25.559,2.88,-159.43,5.91,-0.05,,96.89,101.06,,,Visualizer
moment,25.829,3.4,-159.43,6.36,-0.05,,97.84,100.89,,,Visualizer
moment,26.053,3.84,-159.43,6.74,-0.05,,98.37,100.81,,,Visualizer
moment,26.324,4.09,-159.43,7.06,-0.05,,98.3,100.64,,,Visualizer
moment,26.549,4.29,-159.43,7.32,-0.05,,97.45,100.51,,,Visualizer
moment,26.819,4.76,-159.43,7.43,-0.05,,96.75,100.6,,,Visualizer
moment,27.043,5.44,-159.43,7.58,-0.05,,95.81,100.62,,,Visualizer
moment,27.314,6.13,-159.43,7.71,-0.05,,95.18,100.62,,,Visualizer
moment,27.538,6.21,-159.43,7.85,-0.05,,94.63,100.39,,,Visualizer
moment,27.808,6.14,-159.43,7.84,-0.05,,94.15,100.13,,,Visualizer
moment,28.078,6.17,-159.43,7.87,-0.05,,93.57,100.0,,,Visualizer
moment,28.303,6.15,-159.43,7.84,-0.05,,93.27,99.7,,,Visualizer
moment,28.574,6.1,-159.43,7.76,-0.05,,92.93,99.44,,,Visualizer
moment,28.798,6.11,-159.43,7.75,-0.05,,92.75,99.29,,,Visualizer
moment,29.024,6.04,-159.43,7.71,-0.05,,92.69,99.06,,,Visualizer
moment,29.295,6.03,-159.43,7.69,-0.05,,92.79,98.79,,,Visualizer
moment,29.563,6.05,-159.43,7.7,-0.05,,92.82,98.45,,,Visualizer
