information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,手冲专用/V60 比例：15克对250克 2,text
meta,,,,,,,,,Date,2023-03-25T06:22:30Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/1072e43d-6cd3-45d0-9c8e-316d561e1e6a,
meta,,,,,,,,,Export version,1.0.0,
moment,0.003,0.0,0.0,0.0,0.0,,100.0,100.0,,,Visualizer
moment,0.249,0.02,0.0,4.13,0.0,,90.21,88.39,,,Visualizer
moment,0.499,0.04,0.0,5.01,0.0,,88.44,88.63,,,Visualizer
moment,0.748,0.22,0.0,5.68,0.0,,87.39,88.62,,,Visualizer
moment,1.012,0.3,0.0,6.19,0.0,,87.36,88.63,,,Visualizer
moment,1.249,0.3,0.0,6.61,0.0,,87.46,88.57,,,Visualizer
moment,1.499,0.34,0.0,6.88,0.0,,87.69,88.42,,,Visualizer
moment,1.747,0.35,0.0,7.13,0.0,,88.05,88.31,,,Visualizer
moment,1.999,0.37,0.0,7.3,0.0,,88.31,88.1,,,Visualizer
moment,2.25,0.41,0.0,7.44,0.0,,88.64,88.19,,,Visualizer
moment,2.499,0.42,0.0,7.6,0.0,,88.9,88.28,,,Visualizer
moment,2.747,0.39,0.0,7.72,0.0,,88.96,88.4,,,Visualizer
moment,3.0,0.41,0.0,7.77,0.0,,89.19,88.51,,,Visualizer
moment,3.249,0.42,0.0,7.82,0.0,,89.26,88.56,,,Visualizer
moment,3.499,0.42,0.0,7.92,0.0,,89.26,88.7,,,Visualizer
moment,3.747,0.45,0.0,7.88,0.0,,89.42,88.89,,,Visualizer
moment,3.999,0.41,0.0,7.9,0.0,,89.39,89.09,,,Visualizer
moment,4.249,0.42,0.0,7.92,0.0,,89.39,89.19,,,Visualizer
moment,4.499,0.43,0.0,7.95,0.0,,89.46,89.17,,,Visualizer
moment,4.747,0.44,0.0,7.95,0.0,,89.42,89.27,,,Visualizer
moment,5.0,0.43,0.0,7.98,0.0,,89.36,89.36,,,Visualizer
moment,5.249,0.44,0.0,7.96,0.0,,89.36,89.41,,,Visualizer
moment,5.5,0.43,0.0,7.97,0.0,,89.42,89.49,,,Visualizer
moment,5.751,0.43,0.0,7.99,0.0,,89.39,89.57,,,Visualizer
moment,5.999,0.42,0.0,8.05,0.0,,89.36,89.65,,,Visualizer
moment,6.25,0.41,0.0,8.01,0.0,,89.36,89.64,,,Visualizer
moment,6.499,0.39,0.0,8.04,0.0,,89.19,89.61,,,Visualizer
moment,6.748,0.41,0.0,7.97,0.0,,89.13,89.64,,,Visualizer
moment,6.998,0.42,0.0,8.03,0.0,,89.03,89.73,,,Visualizer
moment,7.25,0.43,0.0,7.99,0.0,,89.13,89.69,,,Visualizer
moment,7.499,0.39,0.0,8.03,0.0,,89.09,89.7,,,Visualizer
moment,7.746,0.38,0.0,7.97,0.0,,89.0,89.72,,,Visualizer
moment,7.998,0.41,0.0,7.99,0.0,,89.06,89.8,,,Visualizer
moment,8.248,0.39,0.0,7.65,0.0,,88.9,89.81,,,Visualizer
moment,8.497,0.15,0.0,6.14,0.0,,88.73,89.57,,,Visualizer
moment,8.746,0.0,0.0,4.79,0.0,,88.83,89.52,,,Visualizer
moment,8.998,0.01,0.0,3.72,0.0,,88.87,89.49,,,Visualizer
moment,9.249,0.0,0.0,2.9,0.0,,88.87,89.55,,,Visualizer
moment,9.498,0.0,0.0,2.25,0.0,,88.77,89.7,,,Visualizer
moment,9.748,0.0,0.0,1.75,0.0,,88.83,89.71,,,Visualizer
moment,9.998,0.0,0.0,1.36,0.0,,88.87,89.71,,,Visualizer
moment,10.246,0.0,0.0,1.06,0.0,,88.83,89.66,,,Visualizer
moment,10.506,0.0,0.0,0.82,0.0,,88.83,89.7,,,Visualizer
moment,10.746,0.0,0.0,0.64,0.0,,88.8,89.67,,,Visualizer
moment,10.998,0.0,0.0,0.5,0.0,,88.77,89.64,,,Visualizer
moment,11.248,0.0,0.0,0.39,0.0,,88.9,89.66,,,Visualizer
moment,11.498,0.0,0.0,0.3,0.0,,88.87,89.69,,,Visualizer
moment,11.746,0.0,0.0,0.23,0.0,,89.03,89.66,,,Visualizer
moment,12.002,0.0,0.0,0.18,0.0,,88.8,89.63,,,Visualizer
moment,12.248,0.0,0.0,0.14,0.0,,88.93,89.54,,,Visualizer
moment,12.498,0.0,0.0,0.11,0.0,,88.87,89.53,,,Visualizer
moment,12.746,0.0,0.0,0.09,0.0,,88.83,89.61,,,Visualizer
moment,13.001,0.0,0.0,0.07,0.0,,88.83,89.65,,,Visualizer
moment,13.248,0.0,0.0,0.05,0.0,,88.83,89.56,,,Visualizer
moment,13.498,0.0,0.0,0.04,0.0,,88.87,89.57,,,Visualizer
moment,13.747,0.0,0.0,0.03,0.0,,88.9,89.6,,,Visualizer
moment,13.999,0.0,0.0,0.02,0.0,,88.83,89.5,,,Visualizer
moment,14.249,0.0,0.0,0.02,0.0,,88.8,89.48,,,Visualizer
moment,14.498,0.0,0.0,0.01,0.0,,88.87,89.51,,,Visualizer
moment,14.747,0.0,0.0,0.01,0.0,,88.83,89.51,,,Visualizer
moment,14.998,0.0,0.0,0.01,0.0,,88.9,89.56,,,Visualizer
moment,15.248,0.0,0.0,0.01,0.0,,89.03,89.49,,,Visualizer
moment,15.498,0.0,0.0,0.01,0.0,,88.93,89.48,,,Visualizer
moment,15.746,0.0,0.0,0.0,0.0,,88.83,89.37,,,Visualizer
moment,15.999,0.0,0.0,0.0,0.0,,89.0,89.36,,,Visualizer
moment,16.25,0.0,0.0,0.0,0.0,,88.87,89.42,,,Visualizer
moment,16.498,0.0,0.0,0.0,0.0,,88.93,89.42,,,Visualizer
moment,16.746,0.0,0.0,0.0,0.0,,88.83,89.4,,,Visualizer
moment,16.998,0.0,0.0,0.0,0.0,,88.96,89.44,,,Visualizer
moment,17.249,0.0,0.0,0.0,0.0,,88.96,89.52,,,Visualizer
moment,17.498,0.0,0.0,0.0,0.0,,88.96,89.35,,,Visualizer
moment,17.746,0.0,0.0,0.0,0.0,,89.0,89.34,,,Visualizer
moment,18.0,0.0,0.0,0.0,0.0,,89.0,89.32,,,Visualizer
moment,18.298,0.0,0.0,0.0,0.0,,88.93,89.33,,,Visualizer
moment,18.499,0.0,0.0,0.0,0.0,,88.83,89.35,,,Visualizer
moment,18.746,0.0,0.0,0.0,0.0,,88.87,89.32,,,Visualizer
moment,19.0,0.0,0.0,0.0,0.0,,88.87,89.28,,,Visualizer
moment,19.25,0.0,0.0,0.0,0.0,,88.93,89.26,,,Visualizer
moment,19.496,0.0,0.0,0.0,0.0,,88.96,89.18,,,Visualizer
moment,19.749,0.0,0.0,0.0,0.0,,88.93,89.18,,,Visualizer
moment,20.049,0.0,0.0,0.0,0.0,,88.96,89.24,,,Visualizer
moment,20.3,0.0,0.0,0.0,0.0,,89.03,89.26,,,Visualizer
moment,20.549,0.0,0.0,0.0,0.0,,89.06,89.24,,,Visualizer
moment,20.799,0.0,0.0,0.0,0.0,,89.03,89.24,,,Visualizer
moment,21.049,0.0,0.0,0.0,0.0,,88.93,89.23,,,Visualizer
moment,21.3,0.0,0.0,0.0,0.0,,89.06,89.1,,,Visualizer
moment,21.55,0.0,0.0,0.0,0.0,,88.9,89.14,,,Visualizer
moment,21.8,0.0,0.0,0.0,0.0,,89.0,89.1,,,Visualizer
moment,22.049,0.0,0.0,0.0,0.0,,89.03,89.14,,,Visualizer
moment,22.299,0.0,0.0,0.0,0.0,,88.93,89.16,,,Visualizer
moment,22.55,0.0,0.0,0.0,0.0,,88.96,89.18,,,Visualizer
moment,22.797,0.0,0.0,0.0,0.0,,89.09,89.14,,,Visualizer
moment,23.049,0.0,0.0,0.0,0.0,,89.03,89.14,,,Visualizer
moment,23.299,0.0,0.0,0.0,0.0,,89.06,89.09,,,Visualizer
moment,23.55,0.0,0.0,0.0,0.0,,88.96,89.06,,,Visualizer
moment,23.799,0.0,0.0,0.0,0.0,,89.09,89.06,,,Visualizer
