information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3,text
meta,,,,,,,,,Date,2022-06-13T05:24:17Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2022-05-23,ISO8601 formatted date
meta,,,,,,,,,Roastery,Schön Kaffee,text
meta,,,,,,,,,Beans,"Yellow Catuai, natural process",text
meta,,,,,,,,,Description,"Sitia Brazil. Natural processed.
VST18 basket. No Paper filter. BPlus. Density 416. Chocolate, caramel, orange and lemon. (Frozen 8 months ago)",text
meta,,,,,,,,,Roast Color,Medium / breakfast / american,text
meta,,,,,,,,,Operator,Jan,text
meta,,,,,,,,,Grinder Brand,Eureka Atom 65 Specialty,text
meta,,,,,,,,,Grinder Model,Eureka Atom 65 Specialty,text
meta,,,,,,,,,Grinder Setting,1.75,text
meta,,,,,,,,,Weight,44.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/6f5832a5-35f4-4b0d-af3d-e9132dd1de87,
meta,,,,,,,,,Export version,1.0.0,
moment,0.042,0.0,0.0,0.0,0.0,,85.5,85.5,,,Visualizer
moment,0.312,1.26,0.0,3.87,0.0,,86.59,84.47,,,Visualizer
moment,0.584,1.27,0.0,4.53,0.0,,84.88,84.61,,,Visualizer
moment,0.898,1.48,0.0,5.09,0.0,,84.56,84.66,,,Visualizer
moment,1.032,1.57,0.0,5.53,0.0,,85.24,84.65,,,Visualizer
moment,1.302,1.49,0.0,5.79,0.0,,85.82,84.57,,,Visualizer
moment,1.572,1.37,0.0,6.13,0.0,,85.91,84.48,,,Visualizer
moment,1.845,1.31,0.0,6.38,0.0,,86.01,84.51,,,Visualizer
moment,2.07,1.26,0.0,6.56,0.0,,86.04,84.51,,,Visualizer
moment,2.292,1.23,0.0,6.81,0.0,,85.88,84.61,,,Visualizer
moment,2.562,1.23,0.0,6.95,0.0,,85.85,84.69,,,Visualizer
moment,2.832,1.18,0.0,7.08,0.0,,85.85,84.81,,,Visualizer
moment,3.147,1.22,0.0,7.17,0.0,,85.75,84.95,,,Visualizer
moment,3.282,1.29,0.0,7.23,0.0,,85.82,84.96,,,Visualizer
moment,3.552,1.38,0.0,7.26,0.0,,85.79,85.03,,,Visualizer
moment,3.867,1.52,0.0,7.26,0.0,,85.75,85.14,,,Visualizer
moment,4.137,1.7,0.0,7.24,0.0,,85.85,85.24,,,Visualizer
moment,4.362,1.89,0.0,7.24,0.0,,85.85,85.43,,,Visualizer
moment,4.632,2.15,0.0,7.23,0.0,,85.82,85.46,,,Visualizer
moment,4.857,2.51,0.0,7.16,0.0,,85.75,85.56,,,Visualizer
moment,5.037,2.91,0.0,7.04,0.0,,85.59,85.68,,,Visualizer
