information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Best practice (medium roast),text
meta,,,,,,,,,Date,2021-05-25T17:50:13Z,ISO8601 formatted date
meta,,,,,,,,,Weight,35.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/715efa48-d8c2-4dcb-837e-5ceaa91d0339,
meta,,,,,,,,,Export version,1.0.0,
moment,0.002,0.0,0.0,0.0,0.0,,92.5,92.5,,,Visualizer
moment,0.225,0.52,0.0,4.05,0.0,,93.07,90.09,,,Visualizer
moment,0.496,0.49,0.0,5.13,0.0,,90.89,90.24,,,Visualizer
moment,0.676,0.61,0.0,6.23,0.0,,88.05,90.3,,,Visualizer
moment,0.855,0.67,0.0,7.11,0.0,,88.31,90.35,,,Visualizer
moment,1.035,0.85,0.0,7.78,0.0,,88.34,90.32,,,Visualizer
moment,1.305,0.93,0.0,8.27,0.0,,88.84,90.14,,,Visualizer
moment,1.485,0.92,0.0,8.73,0.0,,89.66,89.83,,,Visualizer
moment,1.665,0.99,0.0,9.03,0.0,,90.49,89.59,,,Visualizer
moment,1.935,1.05,0.0,9.21,0.0,,91.26,89.55,,,Visualizer
moment,2.115,1.04,0.0,9.36,0.0,,91.86,89.7,,,Visualizer
moment,2.295,1.04,0.0,9.44,0.0,,92.39,89.86,,,Visualizer
moment,2.61,1.13,0.0,9.51,0.0,,92.77,90.12,,,Visualizer
moment,2.745,1.18,0.0,9.61,0.0,,93.0,90.39,,,Visualizer
moment,2.925,1.25,0.0,9.64,0.0,,93.14,90.72,,,Visualizer
moment,3.15,1.37,0.0,9.65,0.0,,93.17,91.09,,,Visualizer
moment,3.33,1.53,0.0,9.69,0.0,,93.0,91.33,,,Visualizer
moment,3.554,1.67,0.0,9.63,0.0,,92.87,91.54,,,Visualizer
moment,3.87,1.86,0.0,9.59,0.0,,92.84,91.7,,,Visualizer
moment,3.96,2.03,0.0,9.49,0.0,,92.66,91.89,,,Visualizer
moment,4.184,2.3,0.0,9.38,0.0,,92.53,92.01,,,Visualizer
moment,4.41,2.56,0.0,9.29,0.0,,92.43,92.08,,,Visualizer
moment,4.59,2.91,0.0,9.07,0.0,,92.3,92.13,,,Visualizer
moment,4.86,3.3,0.0,8.58,0.0,,92.36,92.12,,,Visualizer
moment,4.995,3.57,0.0,7.82,0.0,,92.13,92.2,,,Visualizer
moment,5.22,3.75,0.0,6.91,0.0,,92.09,92.21,,,Visualizer
moment,5.444,3.81,0.0,5.85,0.0,,92.06,92.19,,,Visualizer
moment,5.625,3.71,0.0,4.91,0.0,,91.99,92.26,,,Visualizer
moment,5.85,3.72,0.0,4.15,0.0,,91.82,92.26,,,Visualizer
moment,6.12,3.67,0.0,3.32,0.0,,91.82,92.19,,,Visualizer
moment,6.299,3.43,0.0,2.68,0.0,,91.62,92.16,,,Visualizer
moment,6.482,3.37,0.0,2.24,0.0,,91.73,92.14,,,Visualizer
moment,6.705,3.31,0.0,1.84,0.0,,91.66,92.16,,,Visualizer
moment,6.93,3.23,0.0,1.52,0.0,,91.56,92.16,,,Visualizer
moment,7.11,3.18,0.0,1.3,0.0,,91.59,92.08,,,Visualizer
moment,7.335,3.2,0.0,1.07,0.0,,91.46,92.1,,,Visualizer
moment,7.56,3.15,0.0,0.84,0.0,,91.56,92.04,,,Visualizer
moment,7.739,3.05,0.0,0.76,0.0,,91.46,91.98,,,Visualizer
moment,7.922,3.13,0.0,0.65,0.0,,91.39,91.91,,,Visualizer
moment,8.145,3.08,0.0,0.51,0.0,,91.43,91.95,,,Visualizer
moment,8.37,3.05,0.0,0.67,0.0,,91.39,91.88,,,Visualizer
moment,8.55,3.28,0.0,0.55,0.0,,91.22,91.93,,,Visualizer
moment,8.776,3.16,0.0,0.43,0.0,,91.12,91.92,,,Visualizer
moment,9.045,3.09,0.0,0.34,0.0,,91.12,91.83,,,Visualizer
moment,9.179,3.02,0.0,0.26,0.0,,91.12,91.82,,,Visualizer
moment,9.404,2.95,0.0,0.2,0.0,,90.96,91.79,,,Visualizer
moment,9.674,2.9,0.0,0.4,0.0,,90.89,91.77,,,Visualizer
moment,9.81,3.11,0.0,0.38,0.0,,90.96,91.78,,,Visualizer
moment,10.034,3.08,0.0,0.3,0.0,,90.72,91.75,,,Visualizer
moment,10.214,2.98,0.0,0.24,0.0,,90.72,91.72,,,Visualizer
moment,10.485,2.93,0.0,0.26,0.0,,90.76,91.73,,,Visualizer
moment,10.664,2.99,0.0,0.29,0.0,,90.66,91.65,,,Visualizer
moment,10.845,3.04,0.0,0.33,0.0,,90.69,91.66,,,Visualizer
moment,11.115,3.12,0.0,0.3,0.0,,90.49,91.6,,,Visualizer
moment,11.25,3.07,0.0,0.23,0.0,,90.56,91.6,,,Visualizer
moment,11.52,3.01,0.0,0.18,0.0,,90.52,91.65,,,Visualizer
moment,11.745,2.99,0.0,0.14,0.0,,90.52,91.65,,,Visualizer
moment,11.924,2.94,0.0,0.26,0.0,,90.49,91.59,,,Visualizer
moment,12.104,3.07,0.0,0.23,0.0,,90.43,91.61,,,Visualizer
moment,12.329,3.05,0.0,0.41,0.0,,90.36,91.54,,,Visualizer
moment,12.554,3.26,0.0,0.4,0.0,,90.23,91.53,,,Visualizer
moment,12.734,3.27,0.0,0.47,0.0,,90.09,91.59,,,Visualizer
moment,12.959,3.41,0.0,0.53,0.0,,89.79,91.49,,,Visualizer
moment,13.185,3.61,0.0,0.65,0.0,,89.63,91.42,,,Visualizer
moment,13.367,3.84,0.0,0.69,0.0,,89.33,91.46,,,Visualizer
moment,13.545,4.02,0.0,0.8,0.0,,89.04,91.48,,,Visualizer
moment,13.77,4.28,0.0,0.85,0.0,,88.71,91.52,,,Visualizer
moment,13.994,4.53,0.0,0.9,0.0,,88.31,91.48,,,Visualizer
moment,14.174,4.75,0.0,1.0,0.0,,88.11,91.42,,,Visualizer
moment,14.4,5.05,0.0,0.96,0.0,,87.79,91.43,,,Visualizer
moment,14.67,5.26,0.0,1.03,0.0,,87.49,91.42,,,Visualizer
moment,14.804,5.56,0.0,1.02,0.0,,87.36,91.44,,,Visualizer
moment,15.12,5.8,0.0,0.99,0.0,,87.1,91.46,,,Visualizer
moment,15.209,6.1,0.0,1.05,0.0,,86.77,91.37,,,Visualizer
moment,15.435,6.39,0.0,1.06,0.0,,86.68,91.34,,,Visualizer
moment,15.659,6.68,0.0,1.03,0.0,,86.41,91.36,,,Visualizer
moment,15.84,6.91,0.0,0.98,0.0,,86.19,91.32,,,Visualizer
moment,16.11,7.18,0.2,0.96,0.19,,86.09,91.34,,,Visualizer
moment,16.334,7.44,0.2,1.0,0.19,,85.96,91.28,,,Visualizer
moment,16.47,7.73,0.2,1.0,0.19,,85.83,91.23,,,Visualizer
moment,16.741,8.03,0.3,0.98,0.29,,85.67,91.17,,,Visualizer
moment,16.919,8.31,0.5,0.95,0.48,,85.41,91.17,,,Visualizer
moment,17.099,8.56,0.7,0.87,0.58,,85.31,91.16,,,Visualizer
moment,17.373,8.62,0.8,0.86,0.67,,85.31,91.12,,,Visualizer
moment,17.549,8.81,1.0,0.91,0.77,,85.05,91.06,,,Visualizer
moment,17.729,9.23,1.1,0.97,0.67,,85.05,91.02,,,Visualizer
moment,17.954,9.75,1.1,0.99,0.58,,85.02,90.98,,,Visualizer
moment,18.179,10.09,1.2,0.92,0.67,,84.82,90.97,,,Visualizer
moment,18.359,10.22,1.5,0.87,0.48,,84.89,90.93,,,Visualizer
moment,18.584,10.26,1.6,0.8,0.58,,84.82,90.89,,,Visualizer
moment,18.81,10.22,1.8,0.78,0.67,,84.89,90.84,,,Visualizer
moment,18.99,10.33,2.0,0.74,0.86,,84.76,90.79,,,Visualizer
moment,19.214,10.31,2.0,0.74,0.77,,84.89,90.78,,,Visualizer
moment,19.398,10.41,2.1,0.71,0.58,,84.92,90.77,,,Visualizer
moment,19.619,10.33,2.3,0.66,0.67,,84.86,90.65,,,Visualizer
moment,19.802,10.37,2.6,0.67,0.77,,84.82,90.67,,,Visualizer
moment,20.024,10.37,2.6,0.64,0.58,,84.89,90.65,,,Visualizer
moment,20.294,10.32,2.8,0.64,0.67,,84.98,90.52,,,Visualizer
moment,20.429,10.36,3.0,0.67,0.86,,84.95,90.5,,,Visualizer
moment,20.654,10.38,3.2,0.65,0.86,,84.98,90.47,,,Visualizer
moment,20.926,10.36,3.3,0.7,0.67,,84.92,90.39,,,Visualizer
