information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / 4.5g,text
meta,,,,,,,,,Date,2024-03-27T21:33:05Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,S&W,text
meta,,,,,,,,,Beans,Guatemala Ayarza Wine Series Natural,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,10,text
meta,,,,,,,,,Weight,39.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/30f2644a-15f2-4d70-82ca-71bcb40c933f,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,186.8,186.8,,,Visualizer
moment,0.053,0.28,0.0,2.07,0.0,,189.13,170.14,,,Visualizer
moment,0.197,0.26,0.0,3.26,0.0,,189.07,170.61,,,Visualizer
moment,0.424,0.26,0.0,4.57,0.0,,188.84,170.81,,,Visualizer
moment,0.648,0.35,0.0,5.63,0.0,,185.79,170.74,,,Visualizer
moment,0.918,0.39,0.0,6.56,0.0,,184.33,170.79,,,Visualizer
moment,1.054,0.47,0.0,7.21,0.0,,183.57,170.88,,,Visualizer
moment,1.279,0.56,0.0,7.72,0.0,,183.63,170.89,,,Visualizer
moment,1.459,0.78,0.0,8.09,0.0,,184.09,170.97,,,Visualizer
moment,1.683,0.91,0.0,8.38,0.0,,184.79,171.32,,,Visualizer
moment,1.863,0.91,0.0,8.58,0.0,,185.9,171.88,,,Visualizer
moment,2.089,0.93,0.0,8.72,0.0,,187.13,172.67,,,Visualizer
moment,2.313,0.96,0.0,8.87,0.0,,188.37,173.59,,,Visualizer
moment,2.495,0.96,0.0,8.98,0.0,,189.43,174.42,,,Visualizer
moment,2.763,0.94,0.0,9.04,0.0,,190.32,175.41,,,Visualizer
moment,2.99,0.96,0.0,9.08,0.0,,190.73,176.34,,,Visualizer
moment,3.124,0.93,0.0,9.18,0.0,,191.38,177.31,,,Visualizer
moment,3.348,1.02,0.0,9.2,0.0,,191.8,178.21,,,Visualizer
moment,3.529,1.08,0.0,9.25,0.0,,191.8,179.11,,,Visualizer
moment,3.754,1.23,0.0,9.23,0.0,,192.27,179.95,,,Visualizer
moment,3.979,1.31,0.0,9.18,0.0,,192.15,180.75,,,Visualizer
moment,4.162,1.47,0.0,9.15,0.0,,192.21,181.67,,,Visualizer
moment,4.383,1.7,0.0,9.14,0.0,,191.97,182.46,,,Visualizer
moment,4.609,1.97,0.0,9.0,0.0,,191.8,183.14,,,Visualizer
