information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv2,text
meta,,,,,,,,,Date,2022-06-29T13:57:38Z,ISO8601 formatted date
meta,,,,,,,,,Weight,30.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/17d56e88-a802-4bc0-b55c-5147f95c9034,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.022,0.0,0.0,3.27,0.0,,90.82,86.44,,,Visualizer
moment,0.219,0.0,0.0,4.38,0.0,,90.16,86.64,,,Visualizer
moment,0.444,0.0,0.0,5.57,0.0,,88.45,86.66,,,Visualizer
moment,0.625,0.0,0.0,6.48,0.0,,85.68,86.65,,,Visualizer
moment,0.85,0.0,0.0,7.29,0.0,,83.88,86.65,,,Visualizer
moment,1.075,0.0,0.0,7.87,0.0,,82.49,86.74,,,Visualizer
moment,1.255,0.02,0.0,8.28,0.0,,82.24,86.66,,,Visualizer
moment,1.48,0.34,0.0,8.59,0.0,,82.72,86.63,,,Visualizer
moment,1.661,0.84,0.0,8.82,0.0,,83.97,86.75,,,Visualizer
moment,1.884,0.95,0.0,8.85,0.0,,84.87,86.76,,,Visualizer
moment,2.111,0.89,0.0,8.94,0.0,,85.74,86.74,,,Visualizer
moment,2.289,0.92,0.0,8.96,0.0,,86.36,86.91,,,Visualizer
moment,2.515,0.87,0.0,8.96,0.0,,86.91,87.15,,,Visualizer
moment,2.74,0.89,0.0,9.01,0.0,,87.37,87.32,,,Visualizer
moment,2.92,0.94,0.0,9.04,0.0,,87.7,87.48,,,Visualizer
moment,3.145,0.93,0.0,9.0,0.0,,88.12,87.61,,,Visualizer
moment,3.325,0.96,0.0,9.0,0.0,,88.31,87.71,,,Visualizer
moment,3.554,1.05,0.0,9.02,0.0,,88.54,87.88,,,Visualizer
moment,3.778,1.17,0.0,8.95,0.0,,88.71,88.01,,,Visualizer
moment,3.955,1.33,0.0,8.89,0.0,,88.77,88.13,,,Visualizer
moment,4.183,1.57,0.0,8.86,0.0,,88.91,88.27,,,Visualizer
moment,4.409,1.84,0.0,8.7,0.0,,89.04,88.34,,,Visualizer
moment,4.586,2.15,0.0,8.56,0.0,,89.07,88.4,,,Visualizer
moment,4.813,2.5,0.0,8.44,0.0,,89.43,88.51,,,Visualizer
moment,5.037,2.9,0.0,8.16,0.0,,89.33,88.59,,,Visualizer
moment,5.218,3.46,0.0,7.46,0.0,,89.4,88.62,,,Visualizer
moment,5.534,3.7,0.0,6.56,0.0,,89.33,88.77,,,Visualizer
moment,5.631,3.77,0.0,5.6,0.0,,89.33,88.87,,,Visualizer
moment,5.85,3.84,0.0,4.72,0.0,,89.36,88.89,,,Visualizer
moment,6.072,3.91,0.0,3.76,0.0,,89.36,88.93,,,Visualizer
moment,6.252,3.67,0.0,2.95,0.0,,89.27,88.94,,,Visualizer
moment,6.478,3.41,0.0,2.4,0.0,,89.36,88.97,,,Visualizer
moment,6.755,3.37,0.0,1.97,0.0,,89.33,89.02,,,Visualizer
moment,6.894,3.3,0.0,1.57,0.0,,89.3,88.97,,,Visualizer
moment,7.117,3.23,0.0,1.34,0.0,,89.1,88.99,,,Visualizer
moment,7.286,3.28,0.0,1.06,0.0,,89.23,88.93,,,Visualizer
moment,7.514,3.15,0.0,0.83,0.0,,89.23,89.0,,,Visualizer
moment,7.737,3.04,0.2,0.76,0.19,,89.27,89.01,,,Visualizer
moment,7.915,3.13,0.2,0.61,0.19,,89.27,88.99,,,Visualizer
moment,8.142,3.03,0.2,0.59,0.19,,89.27,88.91,,,Visualizer
moment,8.369,3.04,0.2,0.5,0.19,,89.2,88.93,,,Visualizer
moment,8.55,3.04,0.2,0.5,0.19,,89.17,88.94,,,Visualizer
moment,8.774,3.03,0.3,0.48,0.1,,89.04,88.91,,,Visualizer
moment,8.99,3.03,0.4,0.43,0.19,,89.07,88.88,,,Visualizer
moment,9.175,3.04,0.3,0.38,0.1,,89.07,88.89,,,Visualizer
moment,9.399,3.02,0.4,0.39,0.19,,89.04,88.91,,,Visualizer
moment,9.579,3.06,0.4,0.31,0.19,,89.07,88.83,,,Visualizer
moment,9.805,2.97,0.4,0.36,0.1,,88.91,88.85,,,Visualizer
moment,10.03,3.02,0.4,0.34,0.0,,88.91,88.86,,,Visualizer
moment,10.217,3.03,0.5,0.35,0.19,,88.84,88.81,,,Visualizer
moment,10.436,3.06,0.6,0.28,0.19,,88.84,88.83,,,Visualizer
moment,10.659,2.95,0.7,0.34,0.29,,88.74,88.74,,,Visualizer
moment,10.839,3.01,0.8,0.3,0.39,,88.68,88.82,,,Visualizer
moment,11.066,3.02,0.8,0.34,0.39,,88.64,88.77,,,Visualizer
moment,11.244,3.06,0.8,0.28,0.29,,88.61,88.75,,,Visualizer
moment,11.47,2.96,0.8,0.33,0.19,,88.64,88.78,,,Visualizer
moment,11.695,3.02,0.8,0.28,0.1,,88.54,88.72,,,Visualizer
moment,11.919,2.98,0.9,0.34,0.1,,88.54,88.67,,,Visualizer
moment,12.1,3.0,0.9,0.36,0.1,,88.38,88.71,,,Visualizer
moment,12.325,3.01,1.0,0.34,0.19,,88.48,88.75,,,Visualizer
moment,12.506,3.0,1.1,0.38,0.29,,88.45,88.72,,,Visualizer
moment,12.731,3.05,1.1,0.36,0.29,,88.38,88.72,,,Visualizer
moment,12.91,3.12,1.1,0.64,0.19,,88.15,88.72,,,Visualizer
moment,13.182,3.56,1.1,1.0,0.1,,87.89,88.75,,,Visualizer
moment,13.371,4.26,1.5,1.32,0.48,,87.56,88.72,,,Visualizer
moment,13.54,5.0,1.4,1.53,0.29,,87.24,88.69,,,Visualizer
moment,13.769,5.76,1.4,1.64,0.29,,86.85,88.66,,,Visualizer
moment,13.994,6.38,1.5,1.66,0.39,,86.59,88.75,,,Visualizer
moment,14.173,6.83,1.5,1.65,0.39,,86.23,88.8,,,Visualizer
moment,14.442,7.32,1.7,1.62,0.39,,86.1,88.78,,,Visualizer
moment,14.575,7.8,1.7,1.51,0.29,,85.91,88.76,,,Visualizer
moment,14.801,8.1,2.0,1.38,0.58,,85.78,88.76,,,Visualizer
moment,15.026,8.27,2.2,1.3,0.67,,85.61,88.83,,,Visualizer
moment,15.205,8.52,2.3,1.18,0.77,,85.68,88.79,,,Visualizer
moment,15.434,8.73,2.5,1.07,0.77,,85.71,88.74,,,Visualizer
moment,15.751,8.72,2.8,0.98,0.77,,85.61,88.74,,,Visualizer
moment,15.85,8.77,3.0,0.92,0.87,,85.65,88.74,,,Visualizer
moment,16.062,8.85,3.1,0.85,0.87,,85.84,88.79,,,Visualizer
moment,16.292,8.86,3.1,0.81,0.67,,85.78,88.71,,,Visualizer
moment,16.489,8.86,3.4,0.79,0.87,,85.91,88.76,,,Visualizer
moment,16.692,8.9,3.6,0.78,0.87,,86.07,88.73,,,Visualizer
moment,16.883,8.96,3.7,0.75,0.87,,86.16,88.66,,,Visualizer
moment,17.119,8.92,4.0,0.77,0.87,,86.33,88.65,,,Visualizer
moment,17.324,8.89,4.2,0.78,1.06,,86.52,88.65,,,Visualizer
moment,17.502,9.01,4.2,0.77,1.06,,86.68,88.61,,,Visualizer
moment,17.727,8.91,4.5,0.78,0.96,,86.91,88.58,,,Visualizer
moment,17.956,8.9,4.8,0.8,1.06,,86.91,88.59,,,Visualizer
moment,18.143,8.96,5.1,0.83,1.06,,87.14,88.42,,,Visualizer
moment,18.355,8.94,5.3,0.85,1.06,,87.37,88.48,,,Visualizer
moment,18.551,8.98,5.6,0.84,1.16,,87.4,88.52,,,Visualizer
moment,18.761,8.91,5.8,0.87,1.16,,87.59,88.46,,,Visualizer
moment,18.986,8.95,6.1,0.88,1.25,,87.76,88.45,,,Visualizer
moment,19.171,8.99,6.4,0.91,1.25,,87.92,88.44,,,Visualizer
moment,19.396,8.93,6.7,0.95,1.35,,88.15,88.39,,,Visualizer
moment,19.626,8.96,6.9,0.96,1.25,,88.02,88.41,,,Visualizer
moment,19.796,8.95,7.0,0.97,1.25,,88.15,88.38,,,Visualizer
moment,20.034,8.95,7.5,0.99,1.35,,88.31,88.42,,,Visualizer
moment,20.2,8.98,7.5,1.01,1.35,,88.45,88.4,,,Visualizer
moment,20.43,8.9,7.9,1.03,1.35,,88.58,88.4,,,Visualizer
moment,20.655,8.92,8.4,1.01,1.45,,88.64,88.39,,,Visualizer
moment,20.84,8.93,8.7,1.02,1.45,,88.8,88.36,,,Visualizer
