information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Nu Skool 18g,text
meta,,,,,,,,,Date,2022-06-19T12:49:02Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2022-05-02,ISO8601 formatted date
meta,,,,,,,,,Roastery,19grams,text
meta,,,,,,,,,Beans,El Parasiso Lychee,text
meta,,,,,,,,,Description,Clearly Lychee,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Operator,Lorenz,text
meta,,,,,,,,,Grinder Brand,Ultra,text
meta,,,,,,,,,Grinder Model,Ultra,text
meta,,,,,,,,,Grinder Setting,2.05,text
meta,,,,,,,,,Weight,34.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/08ad5be5-6d61-4fc2-9ab0-aab499d9e707,
meta,,,,,,,,,Export version,1.0.0,
moment,0.003,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.268,0.47,-0.02,3.48,-0.01,,89.73,90.34,,,Visualizer
moment,0.54,0.39,-0.02,4.33,-0.01,,88.64,90.49,,,Visualizer
moment,0.763,0.36,-0.02,5.2,0.0,,83.98,90.46,,,Visualizer
moment,0.988,0.56,-0.02,5.7,0.0,,84.24,90.46,,,Visualizer
moment,1.26,0.88,-0.02,6.02,0.0,,85.63,90.42,,,Visualizer
moment,1.529,1.01,-0.02,6.36,0.0,,87.29,90.39,,,Visualizer
moment,1.754,1.14,-0.02,6.77,0.0,,88.54,90.13,,,Visualizer
moment,2.024,1.36,-0.01,7.14,0.01,,89.5,89.87,,,Visualizer
moment,2.248,1.31,0.0,7.39,0.02,,90.09,89.78,,,Visualizer
moment,2.518,1.26,0.0,7.65,0.02,,90.32,89.82,,,Visualizer
moment,2.743,1.26,0.0,7.74,0.02,,90.06,89.79,,,Visualizer
moment,3.014,1.28,0.0,7.79,0.01,,89.76,89.89,,,Visualizer
moment,3.241,1.46,0.0,7.84,0.01,,89.5,90.01,,,Visualizer
moment,3.509,1.68,0.0,7.9,0.0,,89.27,90.14,,,Visualizer
moment,3.78,1.98,0.0,7.96,0.0,,89.23,90.21,,,Visualizer
moment,4.006,2.28,0.0,8.02,0.0,,89.04,90.2,,,Visualizer
moment,4.274,2.65,0.0,8.03,0.0,,88.61,90.25,,,Visualizer
moment,4.499,3.06,0.0,7.72,0.0,,88.25,90.18,,,Visualizer
moment,4.769,3.27,0.0,7.18,0.0,,87.88,90.14,,,Visualizer
moment,4.993,3.55,0.0,6.52,0.0,,87.36,90.04,,,Visualizer
moment,5.27,3.87,0.43,5.87,0.4,,87.03,89.98,,,Visualizer
moment,5.489,4.25,2.12,5.34,1.98,,87.0,89.94,,,Visualizer
moment,5.758,4.8,2.61,4.85,2.44,,86.71,89.78,,,Visualizer
moment,6.029,5.26,3.21,4.38,3.0,,86.71,89.72,,,Visualizer
moment,6.254,5.71,3.64,4.04,3.4,,86.84,89.6,,,Visualizer
moment,6.525,6.3,4.47,3.78,2.63,,86.97,89.56,,,Visualizer
moment,6.75,6.91,4.85,3.54,2.1,,87.1,89.46,,,Visualizer
moment,7.02,7.36,5.35,3.38,2.54,,87.43,89.35,,,Visualizer
moment,7.244,7.72,5.85,3.13,2.04,,87.59,89.29,,,Visualizer
moment,7.514,7.74,6.63,2.92,2.39,,87.72,89.32,,,Visualizer
moment,7.739,7.63,7.22,2.75,2.34,,87.98,89.28,,,Visualizer
moment,8.009,7.56,7.8,2.62,2.54,,88.02,89.17,,,Visualizer
moment,8.279,7.44,8.7,2.6,2.67,,88.02,89.2,,,Visualizer
moment,8.504,7.36,9.28,2.58,2.8,,87.85,89.14,,,Visualizer
moment,8.773,7.29,9.93,2.6,2.78,,87.72,89.21,,,Visualizer
moment,9.001,7.22,10.98,2.69,2.97,,87.46,89.15,,,Visualizer
moment,9.27,7.2,11.65,2.76,3.06,,87.23,89.22,,,Visualizer
moment,9.494,7.13,12.72,2.83,3.22,,86.84,89.27,,,Visualizer
moment,9.763,7.12,13.09,2.86,3.28,,86.58,89.22,,,Visualizer
moment,9.99,7.04,14.25,2.95,3.41,,86.35,89.15,,,Visualizer
moment,10.26,7.0,15.04,2.98,3.48,,86.25,89.08,,,Visualizer
moment,10.53,6.96,16.21,3.02,3.55,,86.32,89.08,,,Visualizer
moment,10.754,6.91,16.99,3.06,3.65,,86.35,89.01,,,Visualizer
moment,11.025,6.88,17.81,3.06,3.77,,86.41,88.97,,,Visualizer
moment,11.248,6.81,18.92,3.11,3.63,,86.51,88.91,,,Visualizer
moment,11.52,6.8,19.79,3.14,3.71,,86.58,88.8,,,Visualizer
moment,11.746,6.74,21.0,3.17,3.75,,86.54,88.66,,,Visualizer
moment,12.014,6.69,21.77,3.19,3.7,,86.61,88.66,,,Visualizer
moment,12.242,6.62,22.62,3.2,3.81,,86.77,88.62,,,Visualizer
moment,12.509,6.57,23.42,3.27,3.78,,86.77,88.49,,,Visualizer
moment,12.779,6.47,24.55,3.27,3.71,,86.84,88.44,,,Visualizer
moment,13.003,6.47,25.34,3.24,3.69,,86.8,88.42,,,Visualizer
moment,13.275,6.4,26.22,3.21,3.77,,86.87,88.5,,,Visualizer
moment,13.499,6.4,27.44,3.24,3.76,,87.0,88.46,,,Visualizer
moment,13.77,6.32,28.22,3.27,3.75,,86.87,88.33,,,Visualizer
moment,13.994,6.3,29.35,3.28,3.75,,86.97,88.36,,,Visualizer
moment,14.264,6.23,29.77,3.28,3.74,,86.71,88.39,,,Visualizer
moment,14.489,6.21,31.01,3.28,3.73,,86.61,88.3,,,Visualizer
