information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,TurboBloom,text
meta,,,,,,,,,Date,2022-06-08T16:30:42Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,35.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/e19f3e60-4f6c-46c0-8ac8-7bf855062b63,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.044,0.13,0.0,4.04,0.0,,83.73,84.47,,,Visualizer
moment,0.139,0.11,0.0,4.97,0.0,,83.79,84.61,,,Visualizer
moment,0.359,0.16,0.0,5.93,0.0,,82.76,84.76,,,Visualizer
moment,0.539,0.26,0.0,6.59,0.0,,81.96,84.68,,,Visualizer
moment,0.81,0.19,0.0,7.05,0.0,,81.87,84.68,,,Visualizer
moment,0.989,0.11,0.0,7.3,0.0,,81.45,84.75,,,Visualizer
moment,1.169,0.11,0.0,7.47,0.0,,81.04,84.76,,,Visualizer
moment,1.394,0.11,0.0,7.65,0.0,,80.84,84.72,,,Visualizer
moment,1.62,0.16,0.0,7.74,0.0,,80.84,84.73,,,Visualizer
moment,1.799,0.28,0.0,7.77,0.0,,81.45,84.77,,,Visualizer
moment,2.024,0.39,0.0,7.88,0.0,,82.32,84.79,,,Visualizer
moment,2.249,0.49,0.0,7.9,0.0,,83.25,84.84,,,Visualizer
moment,2.474,0.5,0.0,7.98,0.0,,84.27,84.93,,,Visualizer
moment,2.609,0.57,0.0,7.91,0.0,,85.18,84.91,,,Visualizer
moment,2.834,0.59,0.0,7.93,0.0,,85.86,84.91,,,Visualizer
moment,3.059,0.6,0.0,7.98,0.0,,86.31,84.88,,,Visualizer
moment,3.239,0.6,0.0,7.98,0.0,,86.44,84.85,,,Visualizer
moment,3.464,0.62,0.0,7.99,0.0,,86.7,84.8,,,Visualizer
moment,3.689,0.69,0.0,7.97,0.0,,86.64,84.73,,,Visualizer
moment,3.87,0.75,0.0,7.97,0.0,,86.51,84.8,,,Visualizer
moment,4.094,0.84,0.0,8.0,0.0,,86.47,84.97,,,Visualizer
moment,4.274,0.91,0.0,8.0,0.0,,86.28,85.17,,,Visualizer
moment,4.499,1.01,0.0,7.95,0.0,,86.31,85.35,,,Visualizer
moment,4.725,1.18,0.0,7.96,0.0,,86.18,85.48,,,Visualizer
moment,4.949,1.37,0.0,7.92,0.0,,86.02,85.58,,,Visualizer
moment,5.174,1.6,0.0,7.92,0.0,,85.82,85.64,,,Visualizer
moment,5.354,1.89,0.0,7.97,0.0,,85.76,85.74,,,Visualizer
moment,5.534,2.22,0.0,7.92,0.0,,85.7,85.77,,,Visualizer
moment,5.804,2.54,0.63,7.26,0.72,,85.54,85.81,,,Visualizer
moment,5.987,2.5,0.79,6.26,0.9,,85.34,85.86,,,Visualizer
moment,6.209,2.19,1.28,5.21,1.45,,85.21,85.8,,,Visualizer
moment,6.434,1.91,1.8,4.16,2.05,,85.11,85.83,,,Visualizer
moment,6.614,1.58,1.71,3.36,1.94,,85.08,85.82,,,Visualizer
moment,6.794,1.41,2.53,2.65,2.16,,84.98,85.83,,,Visualizer
moment,7.064,1.25,2.69,2.06,2.14,,84.89,85.79,,,Visualizer
moment,7.199,1.12,2.68,1.6,1.59,,84.86,85.8,,,Visualizer
moment,7.472,1.03,3.03,1.25,1.51,,84.86,85.77,,,Visualizer
moment,7.651,0.96,3.03,0.97,1.22,,84.86,85.79,,,Visualizer
moment,7.874,0.9,3.35,0.8,0.73,,84.76,85.75,,,Visualizer
moment,8.054,0.93,3.6,0.76,1.03,,84.82,85.77,,,Visualizer
moment,8.234,0.93,3.81,0.6,1.06,,84.79,85.73,,,Visualizer
moment,8.459,0.86,3.76,0.47,0.83,,84.66,85.71,,,Visualizer
moment,8.684,0.83,3.76,0.36,0.67,,84.73,85.72,,,Visualizer
moment,8.864,0.8,3.76,0.28,0.47,,84.73,85.67,,,Visualizer
moment,9.089,0.76,3.76,0.22,0.27,,84.76,85.55,,,Visualizer
moment,9.314,0.73,3.96,0.17,0.22,,84.79,85.61,,,Visualizer
moment,9.539,0.71,4.11,0.13,0.4,,84.76,85.56,,,Visualizer
moment,9.719,0.69,4.08,0.1,0.36,,84.82,85.56,,,Visualizer
moment,9.901,0.74,4.19,0.55,0.49,,84.63,85.5,,,Visualizer
moment,10.127,1.04,4.13,1.19,0.1,,84.37,85.48,,,Visualizer
moment,10.349,1.52,4.04,1.86,-0.07,,83.73,85.5,,,Visualizer
moment,10.53,2.13,4.21,2.29,0.11,,82.83,85.47,,,Visualizer
moment,10.754,2.92,4.18,2.43,0.11,,82.0,85.41,,,Visualizer
moment,10.979,3.6,4.45,2.41,0.4,,81.42,85.42,,,Visualizer
moment,11.159,4.21,4.44,2.17,0.18,,80.81,85.42,,,Visualizer
moment,11.429,4.58,4.59,2.0,0.43,,80.59,85.36,,,Visualizer
moment,11.609,4.89,4.62,1.83,0.59,,80.43,85.38,,,Visualizer
moment,11.792,5.19,4.84,1.59,0.49,,80.27,85.31,,,Visualizer
moment,12.014,5.29,4.81,1.44,0.2,,80.21,85.29,,,Visualizer
moment,12.239,5.54,4.99,1.29,0.47,,80.3,85.16,,,Visualizer
moment,12.419,5.6,5.17,1.21,0.62,,80.4,85.14,,,Visualizer
moment,12.689,5.65,5.18,1.14,0.61,,80.49,85.08,,,Visualizer
moment,12.824,5.75,5.19,1.05,0.4,,80.49,85.02,,,Visualizer
moment,13.049,5.85,5.19,1.0,0.4,,80.52,84.96,,,Visualizer
moment,13.274,5.85,5.44,0.97,0.69,,80.75,84.92,,,Visualizer
moment,13.499,5.93,5.95,0.88,0.88,,80.78,84.88,,,Visualizer
moment,13.679,5.89,5.98,0.88,0.9,,80.81,84.83,,,Visualizer
moment,13.859,5.84,6.24,0.97,0.86,,81.0,84.71,,,Visualizer
moment,14.084,6.02,6.48,0.89,0.92,,80.91,84.7,,,Visualizer
moment,14.354,5.86,6.73,0.92,0.91,,81.0,84.65,,,Visualizer
moment,14.489,5.98,6.76,0.95,0.92,,81.04,84.64,,,Visualizer
moment,14.804,6.0,7.22,0.97,1.11,,80.94,84.59,,,Visualizer
moment,14.939,5.91,7.24,1.01,1.01,,81.1,84.5,,,Visualizer
moment,15.119,5.93,7.71,1.06,1.15,,81.07,84.55,,,Visualizer
moment,15.344,6.02,8.04,1.08,1.45,,80.94,84.47,,,Visualizer
moment,15.524,5.92,8.21,1.06,1.38,,80.97,84.43,,,Visualizer
moment,15.749,5.89,8.48,1.18,1.43,,80.78,84.39,,,Visualizer
moment,15.974,6.01,8.82,1.16,1.58,,80.71,84.33,,,Visualizer
moment,16.154,5.74,9.34,1.26,1.61,,80.52,84.34,,,Visualizer
moment,16.424,5.77,9.76,1.3,1.76,,80.46,84.33,,,Visualizer
moment,16.606,5.7,10.11,1.37,1.85,,80.3,84.35,,,Visualizer
moment,16.785,5.65,10.48,1.45,1.89,,79.92,84.3,,,Visualizer
moment,17.053,5.62,10.59,1.51,1.91,,79.82,84.3,,,Visualizer
moment,17.234,5.61,11.16,1.58,1.94,,79.44,84.27,,,Visualizer
moment,17.414,5.6,11.54,1.64,2.02,,79.28,84.22,,,Visualizer
moment,17.729,5.53,12.46,1.76,2.25,,78.93,84.18,,,Visualizer
moment,17.819,5.57,12.63,1.84,2.32,,78.77,84.07,,,Visualizer
moment,18.044,5.48,13.01,1.95,2.37,,78.52,84.1,,,Visualizer
moment,18.268,5.48,13.59,1.96,2.48,,78.32,84.02,,,Visualizer
moment,18.494,5.5,13.82,2.08,2.59,,78.13,83.97,,,Visualizer
moment,18.674,5.48,13.82,2.19,2.59,,77.94,83.9,,,Visualizer
moment,18.899,5.45,14.02,2.29,2.65,,77.75,83.83,,,Visualizer
moment,19.079,5.47,15.98,2.38,3.0,,77.62,83.76,,,Visualizer
moment,19.304,5.47,16.35,2.47,2.88,,77.56,83.65,,,Visualizer
moment,19.484,5.46,17.22,2.56,3.12,,77.53,83.55,,,Visualizer
moment,19.754,5.49,18.17,2.64,3.39,,77.5,83.48,,,Visualizer
moment,19.934,5.43,18.28,2.69,3.19,,77.34,83.36,,,Visualizer
moment,20.116,5.47,18.98,2.83,3.26,,77.4,83.22,,,Visualizer
moment,20.339,5.49,19.97,2.87,3.47,,77.34,83.08,,,Visualizer
moment,20.564,5.47,20.57,2.89,3.72,,77.37,83.05,,,Visualizer
moment,20.744,5.43,21.19,2.99,3.43,,77.43,82.88,,,Visualizer
moment,20.969,5.52,22.16,3.01,3.62,,77.3,82.74,,,Visualizer
moment,21.193,5.45,22.91,3.05,3.85,,77.43,82.81,,,Visualizer
moment,21.419,5.46,23.54,3.11,3.76,,77.4,82.68,,,Visualizer
moment,21.599,5.47,24.14,3.14,3.69,,77.43,82.48,,,Visualizer
moment,21.779,5.48,24.83,3.2,3.75,,77.3,82.41,,,Visualizer
moment,22.004,5.48,25.52,3.24,3.82,,77.4,82.39,,,Visualizer
moment,22.228,5.48,26.27,3.28,3.82,,77.3,82.31,,,Visualizer
moment,22.409,5.48,27.3,3.37,3.99,,77.24,82.1,,,Visualizer
moment,22.679,5.47,28.33,3.38,3.98,,77.27,82.08,,,Visualizer
moment,22.859,5.51,28.66,3.41,3.96,,77.27,81.95,,,Visualizer
moment,23.039,5.46,29.44,3.42,4.01,,77.27,81.82,,,Visualizer
moment,23.308,5.48,30.51,3.43,4.0,,77.24,81.79,,,Visualizer
moment,23.444,5.5,31.18,3.41,3.99,,77.27,81.77,,,Visualizer
moment,23.668,5.47,31.87,3.39,4.02,,77.24,81.66,,,Visualizer
moment,23.893,5.48,32.56,3.41,3.99,,77.24,81.58,,,Visualizer
moment,24.075,5.47,33.67,3.44,4.02,,77.24,81.5,,,Visualizer
