information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Rao Allongé,text
meta,,,,,,,,,Date,2022-01-20T08:23:48Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2021-11-03,ISO8601 formatted date
meta,,,,,,,,,Roastery,La Cabra,text
meta,,,,,,,,,Beans,Kenya Githiru,text
meta,,,,,,,,,Roast Color,light,text
meta,,,,,,,,,Grinder Brand,Ultra HU,text
meta,,,,,,,,,Grinder Model,Ultra HU,text
meta,,,,,,,,,Grinder Setting,4.2,text
meta,,,,,,,,,Weight,89.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/41151d12-18e4-4131-8792-d3740c5194e5,
meta,,,,,,,,,Export version,1.0.0,
moment,0.003,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.239,0.59,0.0,4.03,0.0,,93.16,90.63,,,Visualizer
moment,0.492,0.52,0.0,4.19,0.0,,90.85,90.86,,,Visualizer
moment,0.74,0.61,0.0,4.24,0.0,,89.43,90.9,,,Visualizer
moment,0.992,0.63,0.0,4.27,0.0,,89.72,90.88,,,Visualizer
moment,1.242,0.57,0.0,4.33,0.0,,90.25,90.67,,,Visualizer
moment,1.491,0.6,0.0,4.35,0.0,,90.82,90.4,,,Visualizer
moment,1.741,0.62,0.0,4.39,0.0,,91.58,90.18,,,Visualizer
moment,1.991,0.64,0.0,4.43,0.0,,92.18,90.15,,,Visualizer
moment,2.24,0.64,0.0,4.45,0.0,,92.86,90.44,,,Visualizer
moment,2.496,0.55,0.0,4.48,0.0,,93.26,90.77,,,Visualizer
moment,2.742,0.58,0.0,4.51,0.0,,93.6,91.07,,,Visualizer
moment,2.991,0.59,0.0,4.49,0.0,,94.0,91.37,,,Visualizer
moment,3.241,0.56,0.0,4.51,0.0,,94.18,91.53,,,Visualizer
moment,3.491,0.56,0.0,4.46,0.0,,94.11,91.8,,,Visualizer
moment,3.741,0.61,0.0,4.5,0.0,,94.14,92.04,,,Visualizer
moment,3.992,0.64,0.0,4.5,0.0,,94.04,92.14,,,Visualizer
moment,4.242,0.63,0.0,4.46,0.0,,94.04,92.24,,,Visualizer
moment,4.492,0.68,0.0,4.5,0.0,,93.97,92.28,,,Visualizer
moment,4.742,0.77,0.0,4.45,0.0,,93.97,92.31,,,Visualizer
moment,4.992,0.81,0.0,4.51,0.0,,93.73,92.48,,,Visualizer
moment,5.241,0.9,0.0,4.48,0.0,,93.67,92.54,,,Visualizer
moment,5.492,0.97,0.0,4.49,0.0,,93.67,92.58,,,Visualizer
moment,5.74,1.03,0.0,4.55,0.0,,93.57,92.65,,,Visualizer
moment,5.991,1.16,0.0,4.55,0.0,,93.5,92.71,,,Visualizer
moment,6.242,1.27,0.0,4.55,0.0,,93.63,92.73,,,Visualizer
moment,6.491,1.4,0.0,4.53,0.0,,93.46,92.76,,,Visualizer
moment,6.741,1.6,0.0,4.55,0.0,,93.12,92.81,,,Visualizer
moment,6.991,1.99,0.0,4.56,0.0,,93.2,92.82,,,Visualizer
moment,7.241,2.54,0.0,4.56,0.0,,92.96,92.77,,,Visualizer
moment,7.49,3.26,0.12,4.56,0.12,,92.75,92.72,,,Visualizer
moment,7.745,4.29,0.38,4.58,0.39,,92.55,92.78,,,Visualizer
moment,7.992,5.62,0.84,4.62,0.87,,92.35,92.77,,,Visualizer
moment,8.239,7.03,0.99,4.7,1.03,,92.22,92.71,,,Visualizer
moment,8.494,8.34,1.23,4.59,1.15,,92.02,92.62,,,Visualizer
moment,8.741,9.02,1.71,4.12,1.38,,91.92,92.55,,,Visualizer
moment,8.991,8.88,2.0,3.71,1.2,,91.78,92.63,,,Visualizer
moment,9.241,8.93,2.21,3.34,1.27,,91.55,92.59,,,Visualizer
moment,9.491,8.99,2.44,3.06,1.02,,91.55,92.55,,,Visualizer
moment,9.742,9.03,2.85,2.89,1.18,,91.32,92.45,,,Visualizer
moment,9.992,9.09,2.98,2.59,1.02,,91.12,92.39,,,Visualizer
moment,10.242,9.01,3.21,2.44,0.83,,90.95,92.39,,,Visualizer
moment,10.493,9.01,3.65,2.39,1.26,,90.88,92.33,,,Visualizer
moment,10.742,9.05,3.91,2.29,1.09,,90.82,92.32,,,Visualizer
moment,10.992,9.05,4.22,2.27,0.99,,90.48,92.34,,,Visualizer
moment,11.24,9.01,4.47,2.25,1.31,,90.39,92.26,,,Visualizer
moment,11.49,9.06,4.64,2.08,1.03,,90.32,92.22,,,Visualizer
moment,11.741,9.0,5.07,2.2,1.2,,90.12,92.25,,,Visualizer
moment,11.991,8.97,5.37,2.21,1.19,,89.92,92.13,,,Visualizer
moment,12.239,9.02,5.69,2.12,1.12,,89.89,92.13,,,Visualizer
moment,12.499,9.0,6.04,2.17,1.28,,89.92,92.07,,,Visualizer
moment,12.74,8.99,6.44,2.17,1.32,,89.69,91.99,,,Visualizer
moment,12.992,8.96,6.74,2.21,1.42,,89.62,91.99,,,Visualizer
moment,13.239,8.93,7.18,2.24,1.55,,89.66,92.01,,,Visualizer
moment,13.489,9.0,7.62,2.22,1.51,,89.72,91.86,,,Visualizer
moment,13.742,9.01,7.93,2.24,1.55,,89.79,91.89,,,Visualizer
moment,13.99,9.08,8.27,2.23,1.59,,89.92,91.82,,,Visualizer
moment,14.241,9.08,8.75,2.2,1.63,,89.99,91.79,,,Visualizer
moment,14.495,8.96,9.31,2.29,1.75,,90.02,91.72,,,Visualizer
moment,14.742,8.92,9.68,2.4,1.82,,90.25,91.64,,,Visualizer
moment,14.994,8.93,10.29,2.47,1.94,,90.42,91.61,,,Visualizer
moment,15.241,8.85,10.85,2.51,1.97,,90.59,91.49,,,Visualizer
moment,15.491,8.84,11.21,2.62,1.97,,90.82,91.43,,,Visualizer
moment,15.742,8.74,11.89,2.87,2.11,,90.75,91.47,,,Visualizer
moment,15.991,8.8,12.51,2.98,2.13,,90.85,91.45,,,Visualizer
moment,16.241,8.8,12.92,3.13,2.15,,90.75,91.42,,,Visualizer
moment,16.49,8.69,13.67,3.33,2.35,,90.62,91.35,,,Visualizer
moment,16.741,8.72,14.2,3.51,2.4,,90.32,91.27,,,Visualizer
moment,16.99,8.65,14.62,3.69,2.38,,90.29,91.29,,,Visualizer
