information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Default,text
meta,,,,,,,,,Date,2024-04-24T13:50:54Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Onyx,text
meta,,,,,,,,,Beans,Tropical Weather,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Grinder Brand,DF64,text
meta,,,,,,,,,Grinder Model,DF64,text
meta,,,,,,,,,Grinder Setting,13,text
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/37238079-89f7-45f5-b7d0-51efa4d76759,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,87.0,87.0,,,Visualizer
moment,0.049,0.36,0.0,3.87,0.0,,87.54,86.4,,,Visualizer
moment,0.238,0.36,0.0,3.93,0.0,,87.48,86.49,,,Visualizer
moment,0.448,0.43,0.0,3.91,0.0,,86.89,86.57,,,Visualizer
moment,0.718,0.62,0.0,4.0,0.0,,85.39,86.58,,,Visualizer
moment,0.853,0.62,0.0,3.91,0.0,,85.07,86.63,,,Visualizer
moment,1.078,0.65,0.0,3.97,0.0,,85.26,86.55,,,Visualizer
moment,1.259,0.63,0.0,4.01,0.0,,85.65,86.55,,,Visualizer
moment,1.483,0.72,0.0,3.99,0.0,,86.23,86.67,,,Visualizer
moment,1.708,0.81,0.0,4.04,0.0,,86.92,86.64,,,Visualizer
moment,1.888,0.77,0.0,4.02,0.0,,87.48,86.62,,,Visualizer
moment,2.114,0.77,0.0,4.02,0.0,,87.97,86.48,,,Visualizer
moment,2.339,0.75,0.0,4.12,0.0,,88.53,86.41,,,Visualizer
moment,2.518,0.7,0.0,4.08,0.0,,88.89,86.26,,,Visualizer
moment,2.744,0.72,0.0,4.08,0.0,,89.22,86.14,,,Visualizer
moment,2.923,0.66,0.0,4.06,0.0,,89.36,86.05,,,Visualizer
moment,3.149,0.63,0.0,4.1,0.0,,89.19,86.09,,,Visualizer
moment,3.374,0.56,0.0,4.01,0.0,,88.96,86.1,,,Visualizer
moment,3.553,0.51,0.0,4.12,0.0,,88.56,86.16,,,Visualizer
moment,3.778,0.55,0.0,4.1,0.0,,88.04,86.29,,,Visualizer
moment,4.004,0.51,0.0,4.13,0.0,,87.74,86.39,,,Visualizer
moment,4.184,0.5,0.0,4.06,0.0,,87.31,86.56,,,Visualizer
moment,4.409,0.56,0.0,4.05,0.0,,87.05,86.68,,,Visualizer
moment,4.636,0.57,0.0,4.05,0.0,,86.72,86.81,,,Visualizer
moment,4.821,0.59,0.0,3.98,0.0,,86.46,86.93,,,Visualizer
moment,5.041,0.66,0.0,4.03,0.0,,86.07,86.97,,,Visualizer
moment,5.218,0.68,0.0,3.99,0.0,,85.98,87.05,,,Visualizer
moment,5.446,0.72,0.0,3.99,0.0,,85.65,87.07,,,Visualizer
moment,5.672,0.72,0.0,4.01,0.0,,85.49,87.04,,,Visualizer
moment,5.85,0.79,0.0,4.02,0.0,,85.26,87.08,,,Visualizer
