information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Gentle and sweet,text
meta,,,,,,,,,Date,2021-09-21T11:43:23Z,ISO8601 formatted date
meta,,,,,,,,,Weight,49.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/3547b7d9-8e8c-45a3-a373-c44ca9f35382,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,194.0,194.0,,,Visualizer
moment,0.005,0.12,0.0,3.93,0.0,,194.37,189.92,,,Visualizer
moment,0.179,0.13,0.0,3.94,0.0,,190.91,190.46,,,Visualizer
moment,0.404,0.16,0.0,3.94,0.0,,185.62,190.54,,,Visualizer
moment,0.584,0.21,0.0,3.93,0.0,,184.16,190.5,,,Visualizer
moment,0.809,0.29,0.0,3.97,0.0,,184.34,190.51,,,Visualizer
moment,1.034,0.39,0.0,3.95,0.0,,184.75,190.49,,,Visualizer
moment,1.214,0.53,0.0,3.98,0.0,,185.74,190.52,,,Visualizer
moment,1.484,0.58,0.0,3.96,0.0,,186.85,190.67,,,Visualizer
moment,1.663,0.56,0.0,3.98,0.0,,187.9,190.59,,,Visualizer
moment,1.843,0.57,0.0,4.0,0.0,,189.08,190.52,,,Visualizer
moment,2.114,0.62,0.0,3.99,0.0,,190.03,190.63,,,Visualizer
moment,2.249,0.6,0.0,4.08,0.0,,191.03,190.64,,,Visualizer
moment,2.474,0.53,0.0,4.03,0.0,,192.28,190.95,,,Visualizer
moment,2.744,0.64,0.0,4.0,0.0,,193.35,190.98,,,Visualizer
moment,2.879,0.52,0.0,4.0,0.0,,194.06,190.96,,,Visualizer
moment,3.104,0.44,0.0,3.98,0.0,,194.72,191.08,,,Visualizer
moment,3.373,0.46,0.0,3.97,0.0,,195.69,191.12,,,Visualizer
moment,3.556,0.43,0.0,3.95,0.0,,196.47,191.17,,,Visualizer
moment,3.733,0.51,0.0,4.01,0.0,,197.26,191.29,,,Visualizer
moment,3.958,0.54,0.0,4.01,0.0,,197.98,191.37,,,Visualizer
moment,4.184,0.5,0.0,3.98,0.0,,198.65,191.37,,,Visualizer
moment,4.364,0.43,0.0,4.02,0.0,,199.2,191.51,,,Visualizer
moment,4.543,0.46,0.0,3.98,0.0,,199.51,191.64,,,Visualizer
moment,4.769,0.53,0.0,3.98,0.0,,199.93,191.82,,,Visualizer
moment,4.993,0.54,0.0,4.06,0.0,,200.3,191.88,,,Visualizer
moment,5.173,0.59,0.0,4.04,0.0,,200.55,191.91,,,Visualizer
moment,5.399,0.65,0.0,4.01,0.0,,200.6,191.96,,,Visualizer
moment,5.623,0.63,0.0,4.02,0.0,,200.48,192.02,,,Visualizer
moment,5.803,0.7,0.0,4.03,0.0,,200.55,192.19,,,Visualizer
moment,6.028,0.76,0.0,4.06,0.0,,200.73,192.26,,,Visualizer
moment,6.209,0.71,0.0,4.0,0.0,,200.48,192.25,,,Visualizer
moment,6.433,0.75,0.0,4.0,0.0,,200.3,192.47,,,Visualizer
moment,6.659,0.82,0.0,3.97,0.0,,199.74,192.59,,,Visualizer
moment,6.839,0.82,0.0,4.0,0.0,,199.56,192.65,,,Visualizer
moment,7.108,0.8,0.0,4.03,0.0,,199.2,192.72,,,Visualizer
moment,7.288,0.82,0.0,4.0,0.0,,198.96,192.74,,,Visualizer
moment,7.468,0.82,0.0,4.0,0.0,,198.53,192.73,,,Visualizer
moment,7.739,0.86,0.0,4.01,0.0,,198.11,192.68,,,Visualizer
moment,7.918,0.87,0.0,4.0,0.0,,197.92,192.66,,,Visualizer
moment,8.098,0.94,0.0,4.01,0.0,,197.14,192.66,,,Visualizer
moment,8.368,1.02,0.0,4.04,0.0,,196.95,192.79,,,Visualizer
moment,8.503,1.11,0.0,3.99,0.0,,196.65,192.84,,,Visualizer
moment,8.728,1.22,0.0,4.02,0.0,,196.29,192.76,,,Visualizer
moment,8.998,1.36,0.0,4.02,0.0,,196.23,192.98,,,Visualizer
moment,9.178,1.49,0.0,4.0,0.0,,196.41,193.07,,,Visualizer
moment,9.359,1.59,0.0,4.0,0.0,,196.41,193.43,,,Visualizer
moment,9.673,1.72,0.0,3.99,0.0,,196.53,193.7,,,Visualizer
moment,9.763,1.89,0.0,3.92,0.0,,196.83,193.96,,,Visualizer
moment,9.988,2.03,0.0,3.92,0.0,,196.83,194.02,,,Visualizer
moment,10.169,2.19,0.0,3.92,0.0,,197.14,194.23,,,Visualizer
moment,10.393,2.39,0.0,3.92,0.0,,197.14,194.27,,,Visualizer
moment,10.618,2.63,0.25,3.93,0.25,,197.14,194.45,,,Visualizer
moment,10.798,3.01,0.27,3.87,0.27,,197.44,194.49,,,Visualizer
moment,11.023,3.34,0.67,3.84,0.67,,197.19,194.63,,,Visualizer
moment,11.248,3.78,1.41,3.93,1.4,,197.26,194.65,,,Visualizer
moment,11.428,4.29,1.67,3.86,1.66,,197.07,194.82,,,Visualizer
moment,11.653,4.6,2.81,3.69,2.54,,196.89,194.91,,,Visualizer
moment,11.833,4.74,2.93,3.5,2.45,,196.47,194.88,,,Visualizer
moment,12.058,4.96,3.6,3.32,3.13,,196.11,195.05,,,Visualizer
moment,12.283,5.19,4.41,3.12,2.98,,195.86,195.15,,,Visualizer
moment,12.466,5.35,4.83,2.99,3.14,,195.39,195.14,,,Visualizer
moment,12.733,5.49,5.53,2.86,2.61,,194.91,195.18,,,Visualizer
moment,12.913,5.62,5.69,2.76,2.74,,194.67,195.27,,,Visualizer
