information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,80's Espresso,text
meta,,,,,,,,,Date,2024-04-24T00:20:54Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Akha Ahma,text
meta,,,,,,,,,Beans,Strong,text
meta,,,,,,,,,Grinder Brand,Weber EG-1 (Core),text
meta,,,,,,,,,Grinder Model,Weber EG-1 (Core),text
meta,,,,,,,,,Grinder Setting,0.5,text
meta,,,,,,,,,Weight,32.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/f411e27c-a68b-44b4-bec9-879ad826ed9f,
meta,,,,,,,,,Export version,1.0.0,
moment,0.056,0.0,0.0,0.0,0.0,,82.0,82.0,,,Visualizer
moment,0.268,0.59,0.0,4.08,0.0,,80.43,68.59,,,Visualizer
moment,0.541,0.58,0.0,4.67,0.0,,79.92,68.77,,,Visualizer
moment,0.769,0.79,0.0,5.29,0.0,,80.02,68.93,,,Visualizer
moment,1.034,0.92,0.0,5.76,0.0,,80.24,69.26,,,Visualizer
moment,1.305,0.89,0.0,6.1,0.0,,81.01,70.05,,,Visualizer
moment,1.538,0.99,0.0,6.39,0.0,,81.71,71.18,,,Visualizer
moment,1.8,1.07,0.0,6.61,0.0,,82.32,72.35,,,Visualizer
moment,2.024,1.15,0.0,6.74,0.0,,82.94,73.5,,,Visualizer
moment,2.349,1.29,0.0,6.93,0.0,,83.39,74.67,,,Visualizer
moment,2.517,1.38,0.0,7.04,0.0,,83.74,75.75,,,Visualizer
moment,2.788,1.52,0.0,7.1,0.0,,83.87,76.71,,,Visualizer
moment,3.013,1.75,0.0,7.17,0.0,,83.81,77.63,,,Visualizer
moment,3.283,2.03,0.0,7.22,0.0,,83.42,78.4,,,Visualizer
moment,3.552,2.54,0.0,7.3,0.0,,83.29,79.01,,,Visualizer
moment,3.826,3.43,1.2,7.25,0.27,,82.84,79.52,,,Visualizer
moment,4.05,4.28,2.4,6.65,0.55,,82.52,79.93,,,Visualizer
moment,4.277,4.69,2.9,5.95,0.66,,82.13,80.31,,,Visualizer
moment,4.543,5.13,3.9,5.33,0.89,,81.78,80.59,,,Visualizer
moment,4.767,5.58,4.1,4.77,0.93,,81.33,80.73,,,Visualizer
moment,5.049,6.0,4.9,4.28,1.12,,80.98,80.89,,,Visualizer
moment,5.264,6.34,5.4,3.87,1.23,,80.46,81.0,,,Visualizer
moment,5.533,6.64,5.8,3.48,1.32,,80.24,81.08,,,Visualizer
moment,5.803,6.9,6.5,3.17,1.48,,79.89,81.11,,,Visualizer
moment,6.037,7.11,6.8,2.91,1.55,,79.63,81.15,,,Visualizer
moment,6.298,7.29,7.4,2.68,1.69,,79.47,81.18,,,Visualizer
moment,6.524,7.41,7.6,2.49,1.73,,79.28,81.28,,,Visualizer
moment,6.793,7.52,8.1,2.32,1.85,,79.05,81.26,,,Visualizer
moment,7.021,7.61,8.5,2.19,1.94,,78.99,81.18,,,Visualizer
moment,7.288,7.66,8.9,2.08,2.03,,78.83,81.26,,,Visualizer
moment,7.513,7.7,9.3,1.97,2.12,,78.7,81.29,,,Visualizer
moment,7.783,7.72,9.7,1.91,2.21,,78.7,81.25,,,Visualizer
moment,8.053,7.76,10.1,1.79,2.17,,78.64,81.27,,,Visualizer
moment,8.278,7.69,10.4,1.78,1.92,,78.54,81.29,,,Visualizer
moment,8.547,7.87,10.8,1.69,1.85,,78.51,81.27,,,Visualizer
moment,8.773,7.67,11.4,1.66,1.71,,78.48,81.24,,,Visualizer
moment,9.042,7.7,11.7,1.64,1.73,,78.45,81.26,,,Visualizer
moment,9.268,7.69,12.0,1.64,1.62,,78.32,81.24,,,Visualizer
moment,9.538,7.63,12.3,1.68,1.57,,78.32,81.19,,,Visualizer
moment,9.772,7.74,13.0,1.66,1.6,,78.16,81.09,,,Visualizer
moment,10.033,7.69,13.2,1.71,1.53,,77.97,81.1,,,Visualizer
moment,10.303,7.73,13.6,1.73,1.55,,77.65,81.06,,,Visualizer
moment,10.54,7.75,14.3,1.73,1.57,,77.17,81.07,,,Visualizer
moment,10.798,7.71,14.6,1.72,1.6,,76.66,81.11,,,Visualizer
moment,11.022,7.7,15.1,1.72,1.6,,76.08,81.01,,,Visualizer
moment,11.297,7.73,15.4,1.72,1.57,,75.34,81.04,,,Visualizer
moment,11.519,7.72,15.9,1.73,1.6,,74.83,80.97,,,Visualizer
moment,11.787,7.76,16.4,1.7,1.62,,74.12,80.97,,,Visualizer
moment,12.019,7.73,16.9,1.67,1.62,,73.68,80.98,,,Visualizer
moment,12.283,7.66,17.1,1.66,1.62,,73.16,80.91,,,Visualizer
moment,12.553,7.69,17.5,1.66,1.64,,72.8,80.84,,,Visualizer
moment,12.784,7.67,18.0,1.66,1.69,,72.29,80.83,,,Visualizer
