information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Extractamundo Dos!,text
meta,,,,,,,,,Date,2024-04-10T14:53:06Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Roastamundo,text
meta,,,,,,,,,Beans,Janson 779 5,text
meta,,,,,,,,,Roast Color,Light,text
meta,,,,,,,,,Grinder Brand,Lagom P100 - HU,text
meta,,,,,,,,,Grinder Model,Lagom P100 - HU,text
meta,,,,,,,,,Grinder Setting,1.2,text
meta,,,,,,,,,Weight,42.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/7fc5e7de-71e5-4a9c-86f9-92d07e3fd944,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,85.0,85.0,,,Visualizer
moment,0.219,0.72,0.0,5.06,0.0,,83.59,73.77,,,Visualizer
moment,0.446,0.72,0.0,5.7,0.0,,81.76,73.86,,,Visualizer
moment,0.671,1.0,0.0,6.35,0.0,,81.67,73.91,,,Visualizer
moment,0.851,1.04,0.0,6.81,0.0,,81.82,73.95,,,Visualizer
moment,1.078,0.93,0.0,7.25,0.0,,81.86,74.47,,,Visualizer
moment,1.301,0.93,0.0,7.56,0.0,,81.76,75.29,,,Visualizer
moment,1.481,0.89,0.0,7.85,0.0,,81.86,76.28,,,Visualizer
moment,1.706,0.89,0.0,8.1,0.0,,81.79,77.36,,,Visualizer
moment,1.885,0.93,0.0,8.35,0.0,,82.02,78.22,,,Visualizer
moment,2.111,0.99,0.0,8.5,0.0,,82.21,78.87,,,Visualizer
moment,2.381,0.97,0.0,8.71,0.0,,82.4,79.53,,,Visualizer
moment,2.517,1.03,0.0,8.77,0.0,,82.59,80.05,,,Visualizer
moment,2.741,1.02,0.0,8.81,0.0,,82.59,80.45,,,Visualizer
moment,2.966,1.04,0.0,8.87,0.0,,82.66,80.98,,,Visualizer
moment,3.151,1.1,0.0,8.96,0.0,,82.79,81.43,,,Visualizer
moment,3.37,1.18,0.0,8.97,0.0,,82.95,81.81,,,Visualizer
moment,3.549,1.25,0.0,9.02,0.0,,82.91,82.09,,,Visualizer
moment,3.779,1.29,0.0,9.05,0.0,,82.82,82.37,,,Visualizer
moment,3.999,1.34,0.0,8.98,0.0,,82.56,82.59,,,Visualizer
moment,4.185,1.59,0.0,8.91,0.0,,82.4,82.9,,,Visualizer
moment,4.406,1.98,0.0,8.85,0.0,,82.27,83.09,,,Visualizer
moment,4.631,2.57,0.0,8.61,0.0,,82.34,83.11,,,Visualizer
moment,4.81,3.36,0.7,8.33,0.71,,82.4,83.15,,,Visualizer
moment,5.059,4.47,0.8,7.94,0.81,,82.43,83.27,,,Visualizer
moment,5.214,5.84,2.0,7.22,2.04,,82.37,83.31,,,Visualizer
moment,5.439,6.79,2.0,6.25,2.04,,82.53,83.29,,,Visualizer
moment,5.666,6.85,3.0,5.23,3.05,,82.5,83.31,,,Visualizer
moment,5.853,6.41,3.2,4.29,3.26,,82.4,83.35,,,Visualizer
moment,6.07,5.84,4.0,3.38,2.44,,82.02,83.4,,,Visualizer
moment,6.297,5.08,4.1,2.64,2.14,,81.82,83.47,,,Visualizer
moment,6.478,4.45,4.9,2.24,2.24,,81.6,83.47,,,Visualizer
moment,6.701,4.26,4.8,1.77,1.63,,81.38,83.45,,,Visualizer
moment,6.926,3.79,5.4,1.38,1.93,,81.12,83.48,,,Visualizer
moment,7.109,3.35,5.8,1.07,1.73,,81.09,83.61,,,Visualizer
moment,7.331,3.03,5.9,0.83,1.42,,80.9,83.62,,,Visualizer
moment,7.508,2.74,6.3,0.65,1.53,,80.68,83.52,,,Visualizer
moment,7.743,2.49,6.4,0.5,1.22,,80.39,83.5,,,Visualizer
moment,7.959,2.28,6.4,0.39,1.02,,80.2,83.59,,,Visualizer
moment,8.14,2.12,6.9,0.57,1.12,,79.91,83.54,,,Visualizer
moment,8.367,2.2,6.8,0.98,0.92,,79.59,83.48,,,Visualizer
moment,8.591,2.53,7.2,1.48,1.22,,78.93,83.48,,,Visualizer
moment,8.771,3.0,7.3,1.86,0.92,,78.1,83.53,,,Visualizer
