information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Rao Allongé,text
meta,,,,,,,,,Date,2021-09-20T05:45:36Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Giraffe,text
meta,,,,,,,,,Beans,Ruthagati,text
meta,,,,,,,,,Description,SL28/34,text
meta,,,,,,,,,Grinder Brand,DF64,text
meta,,,,,,,,,Grinder Model,DF64,text
meta,,,,,,,,,Grinder Setting,51,text
meta,,,,,,,,,Weight,72.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/e80a3561-9ab7-45d4-9814-2a0e7cc0f525,
meta,,,,,,,,,Export version,1.0.0,
moment,0.002,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.269,0.61,0.0,4.06,0.0,,91.49,91.18,,,Visualizer
moment,0.494,0.61,0.0,4.21,0.0,,89.11,91.39,,,Visualizer
moment,0.809,0.64,0.0,4.24,0.0,,88.68,91.31,,,Visualizer
moment,0.989,0.65,0.0,4.31,0.0,,89.37,91.38,,,Visualizer
moment,1.259,0.65,0.0,4.38,0.0,,90.2,91.24,,,Visualizer
moment,1.529,0.63,0.0,4.43,0.0,,90.99,90.87,,,Visualizer
moment,1.754,0.61,0.0,4.43,0.0,,91.45,90.65,,,Visualizer
moment,2.024,0.63,0.0,4.49,0.0,,92.22,90.62,,,Visualizer
moment,2.249,0.6,0.0,4.48,0.0,,92.66,90.69,,,Visualizer
moment,2.518,0.64,0.0,4.5,0.0,,93.27,90.76,,,Visualizer
moment,2.744,0.63,0.0,4.52,0.0,,93.54,90.99,,,Visualizer
moment,3.059,0.63,0.0,4.46,0.0,,93.77,91.2,,,Visualizer
moment,3.239,0.63,0.0,4.51,0.0,,93.87,91.31,,,Visualizer
moment,3.508,0.63,0.0,4.46,0.0,,94.07,91.31,,,Visualizer
moment,3.778,0.65,0.0,4.48,0.0,,94.25,91.52,,,Visualizer
moment,4.003,0.63,0.0,4.49,0.0,,94.25,91.57,,,Visualizer
moment,4.274,0.65,0.0,4.51,0.0,,94.31,91.72,,,Visualizer
