information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Classic Italian espresso,text
meta,,,,,,,,,Date,2024-03-16T18:50:32Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Intelegentsia,text
meta,,,,,,,,,Beans,Black Cat Analog,text
meta,,,,,,,,,Roast Color,Medium ,text
meta,,,,,,,,,Operator,Joseph,text
meta,,,,,,,,,Grinder Brand,Niche,text
meta,,,,,,,,,Grinder Model,Niche,text
meta,,,,,,,,,Grinder Setting,11.5,text
meta,,,,,,,,,Weight,34.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/04694cb0-f45d-4800-97ae-6a64b5e73d43,
meta,,,,,,,,,Export version,1.0.0,
moment,0.099,0.0,0.0,0.0,0.0,,94.0,94.0,,,Visualizer
moment,0.301,0.48,0.07,3.96,0.08,,94.61,93.14,,,Visualizer
moment,0.5,0.53,0.0,4.12,0.0,,93.15,93.38,,,Visualizer
moment,0.749,0.61,0.0,4.23,0.0,,91.74,93.37,,,Visualizer
moment,0.85,0.65,0.06,4.31,0.07,,91.37,93.33,,,Visualizer
moment,1.049,0.69,0.0,4.36,0.0,,91.54,93.25,,,Visualizer
moment,1.351,0.65,0.0,4.4,0.0,,91.94,93.34,,,Visualizer
moment,1.549,0.7,-0.16,4.44,-0.27,,92.38,93.33,,,Visualizer
moment,1.749,0.73,-0.18,4.48,-0.2,,92.74,93.29,,,Visualizer
moment,1.949,0.82,-0.18,4.47,-0.2,,93.21,93.29,,,Visualizer
moment,2.149,0.93,-0.17,4.48,-0.19,,93.52,93.16,,,Visualizer
moment,2.35,0.82,-0.19,4.48,-0.21,,93.82,93.14,,,Visualizer
moment,2.549,0.86,-0.27,4.53,-0.12,,94.16,93.09,,,Visualizer
moment,2.749,0.95,-0.25,4.5,-0.08,,94.47,92.98,,,Visualizer
moment,2.948,0.93,-0.25,4.54,-0.09,,94.74,93.05,,,Visualizer
moment,3.152,0.8,-0.26,4.55,-0.08,,94.81,92.96,,,Visualizer
moment,3.399,0.87,-0.36,4.58,-0.1,,95.02,92.96,,,Visualizer
moment,3.599,0.89,-0.36,4.56,-0.14,,95.12,93.05,,,Visualizer
moment,3.804,0.87,-0.35,4.58,-0.11,,95.25,93.12,,,Visualizer
moment,4.0,0.84,-0.44,4.58,-0.2,,95.39,93.13,,,Visualizer
moment,4.203,0.81,-0.43,4.58,-0.19,,95.49,93.22,,,Visualizer
moment,4.4,0.83,-0.41,4.56,-0.07,,95.66,93.29,,,Visualizer
moment,4.6,0.88,-0.39,4.54,-0.04,,95.73,93.31,,,Visualizer
moment,4.799,0.82,-0.39,4.55,-0.15,,95.73,93.37,,,Visualizer
moment,5.101,0.8,-0.39,4.57,0.05,,95.7,93.41,,,Visualizer
moment,5.303,0.75,-0.4,4.51,0.01,,95.84,93.49,,,Visualizer
moment,5.5,0.77,-0.41,4.48,-0.02,,95.94,93.51,,,Visualizer
moment,5.7,0.76,-0.48,4.45,-0.1,,95.87,93.61,,,Visualizer
moment,5.899,0.78,-0.5,4.45,-0.12,,96.01,93.76,,,Visualizer
moment,6.104,0.77,-0.51,4.4,-0.13,,96.01,93.91,,,Visualizer
moment,6.3,0.8,-0.55,4.41,-0.15,,95.94,94.02,,,Visualizer
moment,6.507,0.83,-0.58,4.44,-0.12,,96.08,94.09,,,Visualizer
moment,6.7,0.95,-0.59,4.48,-0.11,,96.04,94.28,,,Visualizer
