information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Visualizer/Extractamundo Dos!,text
meta,,,,,,,,,Date,2022-06-10T11:00:00Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Dak,text
meta,,,,,,,,,Beans,"Fluffy Peach, Yirgacheffe, Ethiopia",text
meta,,,,,,,,,Roast Color,light,text
meta,,,,,,,,,Grinder Brand,Lagom P64,text
meta,,,,,,,,,Grinder Model,Lagom P64,text
meta,,,,,,,,,Grinder Setting,1.1 @ 6 speed,text
meta,,,,,,,,,Weight,38.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/c05b4e8a-7b01-4854-925f-b64a16abb4c9,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,85.0,85.0,,,Visualizer
moment,0.044,0.03,0.0,3.98,0.0,,85.93,82.57,,,Visualizer
moment,0.224,0.18,0.0,4.7,0.0,,85.7,82.73,,,Visualizer
moment,0.404,0.32,0.0,5.62,0.0,,83.72,82.81,,,Visualizer
moment,0.629,0.6,0.0,6.34,0.0,,83.14,82.76,,,Visualizer
moment,0.853,0.9,0.0,6.83,0.0,,83.88,82.78,,,Visualizer
moment,1.034,0.93,0.0,7.15,0.0,,84.86,82.77,,,Visualizer
moment,1.304,0.98,0.0,7.41,0.0,,85.86,82.75,,,Visualizer
moment,1.439,0.95,0.0,7.56,0.0,,86.64,82.83,,,Visualizer
moment,1.664,0.92,0.0,7.72,0.0,,87.17,82.97,,,Visualizer
moment,1.934,0.89,0.0,7.83,0.0,,87.62,83.28,,,Visualizer
moment,2.113,0.86,0.0,7.86,0.0,,87.92,83.65,,,Visualizer
moment,2.293,0.87,0.0,7.95,0.0,,88.09,83.93,,,Visualizer
moment,2.563,0.87,0.0,7.99,0.0,,88.09,84.28,,,Visualizer
moment,2.7,0.9,0.0,8.02,0.0,,88.02,84.57,,,Visualizer
moment,2.923,0.95,0.0,7.98,0.0,,87.86,84.82,,,Visualizer
moment,3.149,0.98,0.0,7.92,0.0,,87.59,85.07,,,Visualizer
moment,3.374,1.08,0.0,7.92,0.0,,87.3,85.27,,,Visualizer
moment,3.554,1.2,0.0,7.89,0.0,,87.17,85.46,,,Visualizer
moment,3.733,1.33,0.0,7.83,0.0,,87.07,85.59,,,Visualizer
moment,4.004,1.5,0.0,7.73,0.0,,86.8,85.56,,,Visualizer
moment,4.183,1.66,0.0,7.68,0.0,,86.64,85.65,,,Visualizer
moment,4.364,1.81,0.0,7.63,0.0,,86.58,85.71,,,Visualizer
moment,4.589,2.1,0.0,7.55,0.0,,86.41,85.68,,,Visualizer
moment,4.817,2.41,0.0,7.4,0.0,,86.12,85.74,,,Visualizer
moment,4.993,2.79,0.0,7.26,0.0,,85.99,85.73,,,Visualizer
moment,5.218,3.2,1.0,7.1,0.97,,85.66,85.74,,,Visualizer
moment,5.399,3.68,2.4,6.9,2.34,,85.41,85.71,,,Visualizer
moment,5.624,4.27,2.7,6.66,2.63,,85.24,85.67,,,Visualizer
moment,5.938,4.94,3.8,6.33,3.7,,84.98,85.61,,,Visualizer
moment,6.041,5.75,4.3,5.75,3.9,,84.79,85.58,,,Visualizer
moment,6.253,6.34,5.0,4.97,3.9,,84.56,85.54,,,Visualizer
moment,6.478,6.17,5.6,4.15,3.41,,84.3,85.52,,,Visualizer
moment,6.658,5.61,5.9,3.42,3.41,,84.24,85.46,,,Visualizer
moment,6.928,4.94,6.6,2.76,3.12,,84.08,85.35,,,Visualizer
moment,7.109,4.29,7.0,2.16,2.63,,83.95,85.34,,,Visualizer
moment,7.289,3.65,7.3,1.68,2.24,,83.88,85.3,,,Visualizer
moment,7.559,3.17,7.6,1.31,1.95,,83.91,85.28,,,Visualizer
moment,7.739,2.8,8.0,1.02,1.66,,83.75,85.27,,,Visualizer
moment,7.919,2.51,8.1,0.79,1.46,,83.88,85.16,,,Visualizer
moment,8.143,2.28,8.4,0.69,1.36,,83.82,85.16,,,Visualizer
moment,8.324,2.21,8.6,0.76,1.27,,83.72,85.21,,,Visualizer
moment,8.549,2.3,8.8,0.93,1.17,,83.75,85.19,,,Visualizer
moment,8.773,2.54,9.1,1.34,1.17,,83.43,85.16,,,Visualizer
moment,8.998,2.99,9.3,1.7,1.17,,82.82,85.11,,,Visualizer
moment,9.179,3.45,9.5,1.94,1.07,,82.05,85.05,,,Visualizer
moment,9.359,3.84,9.9,2.08,1.27,,81.44,85.07,,,Visualizer
moment,9.628,4.16,10.2,2.14,1.36,,80.73,85.07,,,Visualizer
moment,9.808,4.34,10.7,2.15,1.56,,80.19,85.05,,,Visualizer
moment,9.989,4.55,11.1,2.18,1.75,,79.8,85.02,,,Visualizer
moment,10.213,4.66,11.6,2.2,2.05,,79.8,84.94,,,Visualizer
moment,10.438,4.73,12.3,2.26,2.34,,79.64,84.78,,,Visualizer
moment,10.619,4.82,12.8,2.26,2.53,,79.9,84.69,,,Visualizer
moment,10.843,4.89,13.4,2.29,2.63,,79.96,84.54,,,Visualizer
moment,11.024,4.93,13.7,2.34,2.73,,80.28,84.46,,,Visualizer
moment,11.248,4.96,14.6,2.41,2.92,,80.44,84.29,,,Visualizer
