information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Extractamundo Dos!,text
meta,,,,,,,,,Date,2022-05-27T14:15:48Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2022-04-25,ISO8601 formatted date
meta,,,,,,,,,Roastery,Tim Wendelboe,text
meta,,,,,,,,,Beans,Nacimiento,text
meta,,,,,,,,,Roast Color,Light,text
meta,,,,,,,,,Grinder Brand,Lagom P100 HU,text
meta,,,,,,,,,Grinder Model,Lagom P100 HU,text
meta,,,,,,,,,Grinder Setting,1.1,text
meta,,,,,,,,,Weight,53.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/c2ebccc2-1ca5-4149-bcdf-713f06426948,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,83.5,83.5,,,Visualizer
moment,0.044,0.46,0.0,4.1,0.0,,84.74,81.82,,,Visualizer
moment,0.224,0.41,0.0,5.05,0.0,,83.9,82.04,,,Visualizer
moment,0.494,0.44,0.0,6.04,0.0,,81.69,82.06,,,Visualizer
moment,0.674,0.5,0.0,6.84,0.0,,81.82,81.96,,,Visualizer
moment,0.854,0.57,0.0,7.43,0.0,,82.07,81.96,,,Visualizer
moment,1.124,0.86,0.0,7.87,0.0,,82.49,82.02,,,Visualizer
moment,1.259,1.0,0.0,8.24,0.0,,83.23,81.93,,,Visualizer
moment,1.484,1.06,0.0,8.48,0.0,,84.0,81.96,,,Visualizer
moment,1.754,1.13,0.0,8.6,0.0,,84.87,81.98,,,Visualizer
moment,1.934,1.14,0.0,8.68,0.0,,85.77,82.02,,,Visualizer
moment,2.114,1.14,0.0,8.77,0.0,,86.45,82.21,,,Visualizer
moment,2.339,1.13,0.0,8.83,0.0,,87.0,82.5,,,Visualizer
moment,2.519,1.12,0.0,8.88,0.0,,87.39,82.69,,,Visualizer
moment,2.744,1.13,0.0,8.91,0.0,,87.53,83.02,,,Visualizer
moment,2.924,1.1,0.0,8.92,0.0,,87.59,83.32,,,Visualizer
moment,3.148,1.09,0.0,8.93,0.0,,87.56,83.58,,,Visualizer
moment,3.374,1.16,0.0,8.9,0.0,,87.46,83.87,,,Visualizer
moment,3.554,1.18,0.0,8.87,0.0,,87.43,84.05,,,Visualizer
moment,3.869,1.23,0.0,8.86,0.0,,87.27,84.31,,,Visualizer
moment,4.004,1.27,0.0,8.85,0.0,,87.1,84.51,,,Visualizer
moment,4.276,1.38,0.0,8.79,0.0,,87.0,84.65,,,Visualizer
moment,4.409,1.52,0.0,8.77,0.0,,86.88,84.83,,,Visualizer
moment,4.589,1.74,0.0,8.7,0.0,,86.81,84.96,,,Visualizer
moment,4.813,2.1,0.0,8.58,0.0,,86.58,84.99,,,Visualizer
moment,5.039,2.54,0.0,8.45,0.0,,86.39,85.05,,,Visualizer
moment,5.219,3.11,0.29,8.25,0.3,,86.23,85.12,,,Visualizer
moment,5.444,3.88,1.47,7.99,1.54,,86.1,85.14,,,Visualizer
moment,5.669,4.72,2.35,7.58,2.46,,85.74,85.22,,,Visualizer
moment,5.849,5.65,2.63,7.01,2.75,,85.61,85.18,,,Visualizer
moment,6.121,6.46,3.46,6.14,3.32,,85.42,85.14,,,Visualizer
moment,6.299,6.44,3.79,5.19,3.34,,85.25,85.17,,,Visualizer
moment,6.479,5.82,4.48,4.24,3.0,,85.0,85.16,,,Visualizer
moment,6.704,4.93,4.66,3.37,2.69,,84.84,85.16,,,Visualizer
moment,6.928,4.02,5.23,2.8,2.42,,84.58,85.1,,,Visualizer
moment,7.109,3.58,5.72,2.21,2.02,,84.42,85.07,,,Visualizer
moment,7.333,2.93,5.93,1.72,2.02,,84.42,84.98,,,Visualizer
moment,7.568,2.38,6.33,1.34,1.75,,84.22,85.01,,,Visualizer
moment,7.739,2.04,6.56,1.36,1.54,,84.19,84.94,,,Visualizer
moment,8.053,2.18,6.98,1.58,1.46,,83.96,84.83,,,Visualizer
moment,8.144,2.52,7.11,1.91,1.45,,83.45,84.87,,,Visualizer
moment,8.369,2.94,7.51,2.15,1.43,,82.94,84.8,,,Visualizer
moment,8.548,3.34,7.69,2.36,1.42,,82.07,84.81,,,Visualizer
moment,8.773,3.69,8.24,2.47,1.6,,81.27,84.81,,,Visualizer
moment,8.998,3.95,8.62,2.51,1.72,,80.67,84.74,,,Visualizer
moment,9.178,4.17,8.85,2.54,1.82,,80.19,84.67,,,Visualizer
moment,9.403,4.37,9.41,2.54,1.99,,79.74,84.65,,,Visualizer
moment,9.628,4.45,10.1,2.54,2.17,,79.55,84.57,,,Visualizer
moment,9.808,4.57,10.36,2.52,2.22,,79.52,84.41,,,Visualizer
moment,10.033,4.65,11.01,2.47,2.26,,79.48,84.35,,,Visualizer
moment,10.213,4.71,11.2,2.49,2.26,,79.55,84.28,,,Visualizer
moment,10.439,4.73,12.0,2.5,2.49,,79.68,84.18,,,Visualizer
moment,10.664,4.81,12.41,2.52,2.42,,79.71,83.94,,,Visualizer
moment,10.843,4.88,12.95,2.55,2.48,,79.87,83.84,,,Visualizer
moment,11.068,4.88,13.43,2.56,2.53,,79.84,83.79,,,Visualizer
moment,11.293,4.87,13.95,2.62,2.57,,79.93,83.69,,,Visualizer
moment,11.473,4.9,14.76,2.67,2.67,,79.71,83.61,,,Visualizer
moment,11.745,4.93,15.53,2.68,2.7,,79.39,83.5,,,Visualizer
