information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Extractamundo Dos!,text
meta,,,,,,,,,Date,2024-04-22T10:19:08Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Banibeans,text
meta,,,,,,,,,Beans,Luis Anibal,text
meta,,,,,,,,,Description,Colompia Honey Pink Bourbon,text
meta,,,,,,,,,Grinder Brand,DF64 + SSP64MP,text
meta,,,,,,,,,Grinder Model,DF64 + SSP64MP,text
meta,,,,,,,,,Grinder Setting,13,text
meta,,,,,,,,,Weight,46.4,text
meta,,,,,,,,,Tds,7.90,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/0beda856-c0b3-4a0e-a7e5-353cf1d6e823,
meta,,,,,,,,,Export version,1.0.0,
moment,0.013,0.0,0.0,0.0,0.0,,83.5,83.5,,,Visualizer
moment,0.264,1.28,0.0,3.18,0.0,,83.83,82.29,,,Visualizer
moment,0.49,1.26,0.0,3.79,0.0,,83.29,82.41,,,Visualizer
moment,0.76,1.36,0.0,4.57,0.0,,81.46,82.55,,,Visualizer
moment,1.03,1.81,0.0,5.22,0.0,,81.75,82.49,,,Visualizer
moment,1.256,1.96,0.0,5.66,0.0,,83.35,82.5,,,Visualizer
moment,1.525,2.02,0.0,5.97,0.0,,84.8,82.48,,,Visualizer
moment,1.75,2.04,0.0,6.14,0.0,,86.29,82.56,,,Visualizer
moment,2.024,1.93,0.0,6.24,0.0,,87.29,82.89,,,Visualizer
moment,2.248,1.83,0.0,6.27,0.0,,87.88,83.32,,,Visualizer
moment,2.518,1.72,0.0,6.35,0.0,,88.01,83.92,,,Visualizer
moment,2.795,1.64,0.0,6.39,0.0,,88.11,84.37,,,Visualizer
moment,3.015,1.62,0.0,6.35,0.0,,87.68,84.83,,,Visualizer
moment,3.283,1.59,0.0,6.42,0.0,,87.36,85.17,,,Visualizer
moment,3.508,1.64,0.0,6.4,0.0,,87.07,85.42,,,Visualizer
moment,3.777,1.71,0.0,6.39,0.0,,86.61,85.57,,,Visualizer
moment,4.003,1.8,0.0,6.46,0.0,,86.03,85.67,,,Visualizer
moment,4.274,1.91,0.0,6.45,0.0,,85.73,85.7,,,Visualizer
moment,4.499,2.13,0.0,6.47,0.0,,85.19,85.67,,,Visualizer
moment,4.768,2.42,0.0,6.41,0.0,,84.54,85.6,,,Visualizer
moment,4.993,2.79,0.0,6.33,0.0,,84.03,85.51,,,Visualizer
moment,5.266,3.18,0.9,6.32,0.22,,83.54,85.36,,,Visualizer
moment,5.486,3.58,2.5,6.24,0.62,,83.16,85.22,,,Visualizer
moment,5.758,4.05,3.3,6.14,0.81,,82.68,85.1,,,Visualizer
moment,6.028,4.55,4.8,5.93,1.18,,82.42,84.88,,,Visualizer
moment,6.253,4.93,5.8,5.27,1.43,,82.13,84.77,,,Visualizer
moment,6.522,4.46,6.7,4.51,1.65,,82.0,84.65,,,Visualizer
moment,6.761,3.58,7.7,3.75,1.9,,81.88,84.43,,,Visualizer
moment,7.018,2.87,8.3,3.04,2.04,,81.65,84.31,,,Visualizer
moment,7.242,2.33,9.1,2.4,2.24,,81.65,84.24,,,Visualizer
moment,7.514,2.05,9.5,2.12,2.34,,81.34,84.13,,,Visualizer
moment,7.736,2.16,9.9,2.1,2.44,,81.05,84.0,,,Visualizer
moment,8.007,2.45,10.2,2.2,2.51,,80.54,83.97,,,Visualizer
moment,8.277,2.81,10.6,2.34,2.61,,79.71,83.95,,,Visualizer
moment,8.507,3.16,11.2,2.48,2.76,,78.75,83.83,,,Visualizer
moment,8.775,3.46,11.8,2.6,2.9,,77.95,83.83,,,Visualizer
moment,9.001,3.73,12.3,2.72,3.03,,77.44,83.75,,,Visualizer
moment,9.267,3.93,13.4,2.78,3.08,,76.9,83.65,,,Visualizer
moment,9.497,4.05,14.1,2.94,3.0,,76.64,83.6,,,Visualizer
moment,9.762,4.14,14.9,3.08,2.95,,76.42,83.32,,,Visualizer
moment,9.987,4.23,16.0,3.23,2.86,,76.11,83.19,,,Visualizer
moment,10.255,4.26,16.9,3.33,2.88,,75.69,82.95,,,Visualizer
moment,10.526,4.23,17.7,3.43,2.86,,75.02,82.61,,,Visualizer
moment,10.751,4.24,19.1,3.47,2.88,,74.48,82.45,,,Visualizer
moment,11.025,4.19,19.9,3.51,2.93,,74.03,82.2,,,Visualizer
moment,11.249,4.16,21.3,3.51,3.05,,73.61,82.01,,,Visualizer
moment,11.515,4.09,22.1,3.52,3.13,,73.26,81.74,,,Visualizer
moment,11.741,4.06,23.4,3.5,3.32,,73.07,81.42,,,Visualizer
moment,12.011,4.03,24.3,3.46,3.47,,72.88,81.27,,,Visualizer
moment,12.238,3.97,25.1,3.46,3.59,,72.88,80.98,,,Visualizer
moment,12.506,3.96,26.3,3.49,3.74,,72.68,80.73,,,Visualizer
moment,12.775,3.95,27.1,3.48,3.84,,72.59,80.46,,,Visualizer
moment,13.046,3.94,28.4,3.45,3.96,,72.52,80.26,,,Visualizer
moment,13.271,3.93,29.2,3.44,4.01,,72.46,80.09,,,Visualizer
moment,13.495,3.94,30.4,3.43,4.01,,72.33,79.89,,,Visualizer
moment,13.769,3.9,31.2,3.5,4.01,,72.17,79.72,,,Visualizer
moment,13.991,3.94,32.1,3.51,4.06,,72.04,79.58,,,Visualizer
moment,14.306,3.94,32.9,3.48,4.06,,72.01,79.41,,,Visualizer
moment,14.485,3.92,34.1,3.45,4.04,,71.85,79.25,,,Visualizer
moment,14.759,3.89,35.0,3.45,4.04,,71.91,79.09,,,Visualizer
moment,15.027,3.9,36.2,3.49,4.01,,71.69,78.94,,,Visualizer
moment,15.251,3.93,37.0,3.52,3.99,,71.46,78.9,,,Visualizer
moment,15.521,3.91,37.8,3.48,3.96,,71.49,78.68,,,Visualizer
moment,15.746,3.89,39.1,3.53,3.96,,71.33,78.5,,,Visualizer
moment,16.016,3.89,39.9,3.45,3.96,,71.3,78.35,,,Visualizer
moment,16.24,3.89,41.1,3.46,3.94,,71.23,78.22,,,Visualizer
moment,16.511,3.86,42.0,3.51,3.96,,71.23,78.1,,,Visualizer
moment,16.75,3.95,43.2,3.45,3.96,,71.14,77.94,,,Visualizer
