information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,allongeated,text
meta,,,,,,,,,Date,2021-08-16T16:32:35Z,ISO8601 formatted date
meta,,,,,,,,,Description,aeropress top,text
meta,,,,,,,,,Weight,73.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/a0b64d94-ed92-49be-865b-c09ae3e856c0,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,91.0,91.0,,,Visualizer
moment,0.003,0.17,0.0,0.8,0.0,,91.35,90.51,,,Visualizer
moment,0.22,0.16,0.0,2.05,0.0,,91.25,90.75,,,Visualizer
moment,0.398,0.24,0.0,2.71,0.0,,91.18,90.73,,,Visualizer
moment,0.623,0.22,0.0,3.38,0.0,,90.09,90.72,,,Visualizer
moment,0.802,0.13,0.0,3.81,0.0,,88.96,90.8,,,Visualizer
moment,1.03,0.15,0.0,4.03,0.0,,88.14,90.75,,,Visualizer
moment,1.257,0.26,0.0,4.24,0.0,,87.95,90.75,,,Visualizer
moment,1.434,0.32,0.0,4.35,0.0,,87.88,90.76,,,Visualizer
moment,1.658,0.33,0.0,4.56,0.0,,87.91,90.75,,,Visualizer
moment,1.884,0.41,0.0,4.54,0.0,,88.08,90.77,,,Visualizer
moment,2.067,0.45,0.0,4.56,0.0,,88.41,90.82,,,Visualizer
moment,2.29,0.52,0.0,4.54,0.0,,88.83,90.75,,,Visualizer
moment,2.467,0.42,0.0,4.63,0.0,,89.2,90.74,,,Visualizer
moment,2.697,0.35,0.0,4.56,0.0,,89.59,90.78,,,Visualizer
moment,2.965,0.41,0.0,4.54,0.0,,90.09,90.8,,,Visualizer
moment,3.097,0.45,0.0,4.58,0.0,,90.72,90.75,,,Visualizer
moment,3.325,0.42,0.0,4.53,0.0,,91.12,90.72,,,Visualizer
moment,3.548,0.46,0.0,4.57,0.0,,91.42,90.67,,,Visualizer
moment,3.727,0.48,0.0,4.61,0.0,,91.92,90.72,,,Visualizer
moment,3.953,0.51,0.0,4.58,0.0,,92.19,90.72,,,Visualizer
moment,4.133,0.5,0.0,4.57,0.0,,92.39,90.7,,,Visualizer
moment,4.36,0.52,0.0,4.56,0.0,,92.56,90.77,,,Visualizer
moment,4.585,0.5,0.0,4.58,0.0,,92.86,90.78,,,Visualizer
moment,4.809,0.52,0.0,4.55,0.0,,92.76,90.77,,,Visualizer
moment,4.988,0.53,0.0,4.52,0.0,,92.89,90.91,,,Visualizer
moment,5.26,0.49,0.0,4.47,0.0,,92.79,90.92,,,Visualizer
moment,5.395,0.51,0.0,4.51,0.0,,92.96,90.92,,,Visualizer
moment,5.62,0.53,0.0,4.52,0.0,,92.73,90.95,,,Visualizer
moment,5.845,0.54,0.0,4.47,0.0,,92.66,91.01,,,Visualizer
moment,6.026,0.53,0.0,4.51,0.0,,92.52,91.08,,,Visualizer
moment,6.25,0.56,0.0,4.52,0.0,,92.56,91.06,,,Visualizer
moment,6.477,0.59,0.0,4.51,0.0,,92.29,91.11,,,Visualizer
moment,6.652,0.6,0.0,4.54,0.0,,92.22,91.17,,,Visualizer
moment,6.88,0.62,0.3,4.46,0.28,,92.12,91.21,,,Visualizer
moment,7.105,0.63,0.2,4.53,0.19,,92.15,91.28,,,Visualizer
moment,7.283,0.63,0.5,4.47,0.47,,92.02,91.31,,,Visualizer
moment,7.51,0.65,0.9,4.49,0.85,,91.95,91.34,,,Visualizer
moment,7.688,0.68,1.4,4.48,1.33,,91.75,91.3,,,Visualizer
moment,7.918,0.68,1.8,4.52,1.42,,91.72,91.35,,,Visualizer
moment,8.092,0.71,1.9,4.5,1.61,,91.55,91.43,,,Visualizer
moment,8.32,0.73,2.5,4.5,1.9,,91.68,91.39,,,Visualizer
moment,8.56,0.74,2.7,4.46,1.8,,91.55,91.37,,,Visualizer
moment,8.723,0.76,3.1,4.49,1.99,,91.52,91.4,,,Visualizer
moment,8.949,0.8,3.7,4.52,1.99,,91.45,91.5,,,Visualizer
moment,9.178,0.85,4.1,4.48,2.09,,91.38,91.57,,,Visualizer
moment,9.355,0.87,4.3,4.51,1.99,,91.32,91.52,,,Visualizer
moment,9.58,0.92,4.9,4.5,2.09,,91.18,91.49,,,Visualizer
moment,9.758,0.98,5.2,4.53,1.99,,91.22,91.53,,,Visualizer
moment,9.983,1.03,5.5,4.51,1.71,,91.18,91.56,,,Visualizer
moment,10.208,1.08,6.1,4.52,1.9,,91.15,91.54,,,Visualizer
moment,10.391,1.13,6.4,4.51,1.9,,91.02,91.56,,,Visualizer
moment,10.613,1.18,6.6,4.51,1.9,,90.98,91.62,,,Visualizer
moment,10.841,1.22,7.2,4.51,1.9,,91.12,91.67,,,Visualizer
moment,11.062,1.29,7.9,4.45,1.99,,90.82,91.63,,,Visualizer
moment,11.244,1.37,7.9,4.42,1.99,,90.79,91.65,,,Visualizer
moment,11.422,1.46,8.4,4.39,1.99,,90.72,91.71,,,Visualizer
moment,11.648,1.55,8.6,4.45,2.09,,90.55,91.71,,,Visualizer
moment,11.872,1.58,9.5,4.43,2.18,,90.45,91.68,,,Visualizer
moment,12.052,1.68,9.7,4.48,2.18,,90.65,91.66,,,Visualizer
moment,12.277,1.74,9.9,4.48,2.09,,90.59,91.66,,,Visualizer
moment,12.502,1.81,10.7,4.52,2.18,,90.85,91.69,,,Visualizer
moment,12.682,1.9,11.3,4.47,2.37,,91.12,91.6,,,Visualizer
moment,12.907,1.98,11.9,4.52,2.56,,91.22,91.65,,,Visualizer
moment,13.132,2.02,12.7,4.52,2.65,,91.32,91.68,,,Visualizer
moment,13.313,2.11,13.0,4.46,2.65,,91.48,91.68,,,Visualizer
moment,13.537,2.16,13.9,4.51,2.75,,91.62,91.67,,,Visualizer
moment,13.718,2.18,14.2,4.44,2.75,,91.82,91.59,,,Visualizer
moment,13.943,2.24,14.8,4.47,2.75,,91.89,91.69,,,Visualizer
moment,14.168,2.35,15.5,4.46,2.94,,91.92,91.65,,,Visualizer
moment,14.35,2.41,16.5,4.47,3.03,,91.75,91.59,,,Visualizer
moment,14.573,2.45,16.9,4.43,3.13,,91.79,91.65,,,Visualizer
moment,14.799,2.48,17.5,4.5,3.13,,91.59,91.68,,,Visualizer
moment,14.977,2.51,18.4,4.48,3.41,,91.48,91.69,,,Visualizer
moment,15.202,2.49,19.1,4.52,3.41,,91.35,91.67,,,Visualizer
moment,15.428,2.51,19.8,4.47,3.51,,91.35,91.64,,,Visualizer
moment,15.607,2.6,20.6,4.46,3.51,,91.25,91.69,,,Visualizer
moment,15.832,2.66,21.7,4.46,3.6,,91.12,91.71,,,Visualizer
moment,16.013,2.69,22.1,4.46,3.51,,91.15,91.75,,,Visualizer
moment,16.238,2.7,22.9,4.5,3.6,,91.05,91.69,,,Visualizer
moment,16.462,2.74,24.0,4.47,3.6,,91.05,91.71,,,Visualizer
moment,16.645,2.78,24.4,4.51,3.6,,90.95,91.7,,,Visualizer
moment,16.868,2.78,25.2,4.54,3.6,,91.02,91.67,,,Visualizer
moment,17.047,2.79,25.6,4.48,3.7,,91.02,91.71,,,Visualizer
moment,17.274,2.83,26.4,4.44,3.7,,90.85,91.67,,,Visualizer
moment,17.499,2.89,27.6,4.51,3.79,,90.95,91.65,,,Visualizer
moment,17.678,2.92,28.0,4.46,3.79,,90.79,91.66,,,Visualizer
moment,17.903,2.93,29.2,4.43,3.79,,90.82,91.68,,,Visualizer
moment,18.127,3.0,29.9,4.47,3.7,,90.65,91.7,,,Visualizer
moment,18.308,3.03,30.8,4.49,3.79,,90.79,91.64,,,Visualizer
moment,18.535,3.03,31.6,4.46,3.79,,90.65,91.66,,,Visualizer
moment,18.757,3.1,32.4,4.46,3.79,,90.68,91.71,,,Visualizer
moment,18.939,3.13,33.2,4.51,3.79,,90.62,91.65,,,Visualizer
moment,19.162,3.13,34.0,4.52,3.89,,90.55,91.61,,,Visualizer
moment,19.388,3.19,34.9,4.47,3.89,,90.62,91.65,,,Visualizer
moment,19.568,3.23,35.7,4.47,3.89,,90.65,91.63,,,Visualizer
moment,19.797,3.24,36.4,4.5,3.79,,90.65,91.6,,,Visualizer
moment,19.972,3.3,36.9,4.46,3.89,,90.72,91.58,,,Visualizer
moment,20.197,3.31,37.7,4.49,3.89,,90.65,91.59,,,Visualizer
moment,20.423,3.34,38.9,4.5,3.79,,90.79,91.54,,,Visualizer
moment,20.602,3.36,39.3,4.48,3.79,,90.82,91.53,,,Visualizer
moment,20.828,3.42,40.1,4.49,3.89,,90.79,91.56,,,Visualizer
moment,21.053,3.42,41.2,4.49,3.79,,90.79,91.54,,,Visualizer
moment,21.232,3.45,41.7,4.52,3.79,,90.65,91.5,,,Visualizer
moment,21.457,3.5,42.5,4.52,3.79,,90.79,91.42,,,Visualizer
moment,21.637,3.5,43.3,4.51,3.79,,90.68,91.46,,,Visualizer
moment,21.863,3.57,44.1,4.55,3.79,,90.79,91.53,,,Visualizer
moment,22.091,3.58,44.6,4.53,3.89,,90.68,91.46,,,Visualizer
moment,22.267,3.6,45.8,4.45,3.89,,90.68,91.41,,,Visualizer
moment,22.494,3.67,46.6,4.47,3.89,,90.92,91.45,,,Visualizer
moment,22.719,3.7,47.5,4.49,3.98,,90.75,91.45,,,Visualizer
moment,22.897,3.68,48.4,4.46,4.08,,90.92,91.42,,,Visualizer
moment,23.124,3.75,49.2,4.5,3.98,,90.98,91.36,,,Visualizer
moment,23.302,3.75,50.0,4.51,3.98,,90.85,91.37,,,Visualizer
moment,23.528,3.72,50.8,4.5,3.98,,90.79,91.42,,,Visualizer
moment,23.753,3.74,51.6,4.54,3.89,,90.85,91.34,,,Visualizer
moment,23.933,3.76,52.4,4.47,3.79,,90.85,91.32,,,Visualizer
moment,24.158,3.8,53.3,4.49,3.89,,90.88,91.35,,,Visualizer
moment,24.383,3.87,53.7,4.49,3.98,,90.72,91.39,,,Visualizer
moment,24.563,3.88,55.0,4.46,3.98,,90.98,91.31,,,Visualizer
moment,24.79,3.89,55.4,4.5,3.89,,90.92,91.31,,,Visualizer
moment,24.967,3.91,55.8,4.47,3.98,,90.98,91.37,,,Visualizer
moment,25.193,3.93,57.1,4.47,3.98,,90.92,91.39,,,Visualizer
moment,25.42,3.95,58.3,4.44,3.98,,90.88,91.31,,,Visualizer
moment,25.597,4.0,58.8,4.49,4.08,,90.85,91.32,,,Visualizer
moment,25.823,4.01,59.6,4.42,3.98,,90.98,91.31,,,Visualizer
moment,26.051,4.03,60.9,4.42,4.08,,90.92,91.36,,,Visualizer
moment,26.228,4.1,61.8,4.44,4.08,,91.02,91.36,,,Visualizer
moment,26.452,4.1,62.2,4.46,3.98,,90.85,91.31,,,Visualizer
moment,26.634,4.1,62.6,4.44,4.08,,90.88,91.26,,,Visualizer
moment,26.858,4.17,63.0,4.45,3.98,,90.88,91.26,,,Visualizer
moment,27.082,4.15,64.0,4.49,4.17,,90.88,91.22,,,Visualizer
moment,27.261,4.09,65.3,4.53,4.55,,90.92,91.3,,,Visualizer
moment,27.487,4.05,66.7,4.55,4.64,,91.05,91.29,,,Visualizer
moment,27.716,4.03,67.6,4.54,4.74,,90.82,91.25,,,Visualizer
moment,27.893,4.01,68.5,4.58,4.74,,90.95,91.3,,,Visualizer
moment,28.118,3.99,69.8,4.54,4.27,,90.95,91.31,,,Visualizer
