information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Gentle and sweet,text
meta,,,,,,,,,Date,2021-09-21T21:51:25Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Regalia,text
meta,,,,,,,,,Beans,Rainbow Hopper,text
meta,,,,,,,,,Description,237,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,15,text
meta,,,,,,,,,Weight,35.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/4f5e27c2-9193-4e64-a1f1-b1e3704db8d5,
meta,,,,,,,,,Export version,1.0.0,
moment,0.043,0.0,0.0,0.0,0.0,,190.4,190.4,,,Visualizer
moment,0.224,0.07,0.0,3.83,0.0,,192.77,188.01,,,Visualizer
moment,0.448,0.03,0.0,3.95,0.0,,192.12,188.41,,,Visualizer
moment,0.675,0.04,0.0,3.96,0.0,,187.07,188.7,,,Visualizer
moment,0.854,0.16,0.0,3.98,0.0,,187.47,188.73,,,Visualizer
moment,1.078,0.26,0.0,4.0,0.0,,188.88,188.69,,,Visualizer
moment,1.303,0.25,0.0,4.03,0.0,,190.18,188.69,,,Visualizer
moment,1.484,0.21,-0.1,4.0,-0.1,,191.53,188.87,,,Visualizer
moment,1.708,0.2,-0.09,4.05,-0.09,,192.41,188.99,,,Visualizer
moment,1.978,0.29,-0.06,3.97,-0.06,,193.24,189.17,,,Visualizer
moment,2.113,0.28,-0.06,4.03,-0.06,,193.78,189.27,,,Visualizer
moment,2.338,0.23,0.0,4.0,0.14,,193.83,189.41,,,Visualizer
moment,2.518,0.27,0.0,4.05,0.09,,193.95,189.5,,,Visualizer
moment,2.788,0.27,0.0,4.05,0.08,,193.72,189.59,,,Visualizer
moment,2.968,0.26,0.0,4.04,0.06,,193.78,189.87,,,Visualizer
moment,3.148,0.21,0.0,4.03,0.06,,193.42,190.08,,,Visualizer
moment,3.373,0.14,0.0,4.07,0.0,,193.3,190.28,,,Visualizer
moment,3.554,0.15,0.0,4.06,0.0,,192.88,190.4,,,Visualizer
moment,3.778,0.14,0.0,4.02,0.0,,192.77,190.62,,,Visualizer
moment,4.004,0.13,0.0,4.05,0.0,,192.17,190.66,,,Visualizer
moment,4.183,0.15,0.0,4.03,0.0,,192.12,190.8,,,Visualizer
moment,4.453,0.17,0.0,4.0,0.0,,192.12,190.91,,,Visualizer
moment,4.633,0.2,0.0,4.0,0.0,,191.94,190.88,,,Visualizer
moment,4.858,0.2,0.0,4.02,0.0,,191.94,191.0,,,Visualizer
moment,5.039,0.23,0.0,3.97,0.0,,191.94,190.98,,,Visualizer
moment,5.221,0.29,-0.25,3.98,-0.26,,191.64,190.94,,,Visualizer
moment,5.444,0.3,-0.08,3.98,-0.08,,191.17,191.03,,,Visualizer
moment,5.668,0.3,0.0,3.97,0.0,,191.11,191.07,,,Visualizer
moment,5.848,0.31,0.0,3.99,0.0,,190.93,191.11,,,Visualizer
moment,6.073,0.39,-0.1,4.04,-0.1,,191.05,191.21,,,Visualizer
moment,6.298,0.5,0.0,4.01,-0.13,,190.46,191.22,,,Visualizer
moment,6.478,0.59,-0.08,4.04,0.01,,190.23,191.13,,,Visualizer
moment,6.703,0.69,0.0,4.02,0.0,,189.99,191.08,,,Visualizer
moment,6.884,0.76,0.0,3.94,0.1,,189.94,191.12,,,Visualizer
moment,7.153,0.84,-0.06,3.98,0.04,,189.99,191.17,,,Visualizer
moment,7.333,0.98,-0.07,3.96,-0.07,,189.88,191.1,,,Visualizer
moment,7.513,1.08,-0.07,3.94,-0.07,,189.76,191.12,,,Visualizer
