information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive (for medium roasts),text
meta,,,,,,,,,Date,2021-08-12T21:31:04Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Sample,text
meta,,,,,,,,,Beans,Columbia Wilson & Edith,text
meta,,,,,,,,,Description,frozen,text
meta,,,,,,,,,Roast Color,omni,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,14.5,text
meta,,,,,,,,,Weight,39.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/11adcf2d-4dff-4bb5-91f1-34c7ee670fa5,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.269,0.17,0.0,3.63,0.0,,93.45,90.9,,,Visualizer
moment,0.584,0.31,0.0,3.99,0.0,,93.18,91.06,,,Visualizer
moment,0.809,0.22,0.0,4.56,0.0,,91.5,91.26,,,Visualizer
moment,1.034,0.29,0.0,5.03,0.0,,91.33,91.25,,,Visualizer
moment,1.349,0.46,0.0,5.41,0.0,,91.43,91.25,,,Visualizer
moment,1.529,0.57,0.0,5.7,0.0,,91.8,91.32,,,Visualizer
moment,1.844,0.57,0.0,5.94,0.0,,92.2,91.4,,,Visualizer
moment,2.024,0.59,0.0,6.1,0.0,,92.61,91.46,,,Visualizer
moment,2.34,0.56,0.0,6.22,0.0,,92.91,91.58,,,Visualizer
moment,2.52,0.55,0.0,6.2,0.0,,93.31,91.73,,,Visualizer
moment,2.834,0.49,0.0,6.25,0.0,,93.31,91.8,,,Visualizer
moment,3.059,0.57,0.0,6.34,0.0,,93.41,92.01,,,Visualizer
moment,3.284,0.76,0.0,6.48,0.0,,93.08,92.2,,,Visualizer
moment,3.599,0.95,0.0,6.51,0.0,,93.04,92.32,,,Visualizer
moment,3.779,1.14,0.0,6.59,0.0,,92.98,92.39,,,Visualizer
moment,4.094,1.46,0.0,6.67,0.0,,92.88,92.53,,,Visualizer
moment,4.274,1.8,0.0,6.73,0.0,,92.88,92.57,,,Visualizer
