information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,80's Espresso,text
meta,,,,,,,,,Date,2024-03-28T07:59:22Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-03-14,ISO8601 formatted date
meta,,,,,,,,,Roastery,Playground Coffee,text
meta,,,,,,,,,Beans,Moonwalker,text
meta,,,,,,,,,Description,"Milk chocolate
Hazelnut",text
meta,,,,,,,,,Roast Color,medium,text
meta,,,,,,,,,Operator,Gerrit,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,17,text
meta,,,,,,,,,Weight,39.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/7bfcfd8b-42ef-4e11-9d84-06664527134f,
meta,,,,,,,,,Export version,1.0.0,
moment,0.011,0.0,0.0,0.0,0.0,,82.0,82.0,,,Visualizer
moment,0.266,1.01,0.0,3.78,0.0,,88.16,85.44,,,Visualizer
moment,0.54,1.07,0.0,4.14,0.0,,87.7,85.66,,,Visualizer
moment,0.76,1.22,0.0,4.72,0.0,,87.38,85.78,,,Visualizer
moment,1.031,1.31,0.0,5.19,0.0,,87.18,85.82,,,Visualizer
moment,1.257,1.19,0.0,5.57,0.0,,86.62,85.97,,,Visualizer
moment,1.526,1.1,0.0,5.84,0.0,,85.59,86.04,,,Visualizer
moment,1.841,1.1,0.0,6.08,0.0,,84.42,86.15,,,Visualizer
moment,2.021,1.21,0.0,6.38,0.0,,83.26,86.19,,,Visualizer
moment,2.246,1.38,0.0,6.54,0.0,,82.43,86.13,,,Visualizer
moment,2.516,1.63,0.0,6.61,0.0,,81.72,86.07,,,Visualizer
moment,2.83,1.96,0.0,6.67,0.0,,81.24,85.66,,,Visualizer
moment,3.015,2.25,0.0,6.68,0.0,,80.7,85.35,,,Visualizer
moment,3.282,2.63,0.0,6.77,0.0,,80.31,85.1,,,Visualizer
moment,3.509,3.15,0.0,6.74,0.0,,80.02,84.81,,,Visualizer
moment,3.782,3.9,0.0,6.7,0.0,,79.89,84.51,,,Visualizer
moment,4.007,5.01,0.0,6.58,0.0,,79.67,84.23,,,Visualizer
moment,4.274,6.57,0.0,6.32,0.0,,79.48,83.94,,,Visualizer
moment,4.497,8.18,0.0,5.76,0.0,,79.38,83.7,,,Visualizer
moment,4.767,9.13,0.64,4.87,0.17,,79.38,83.54,,,Visualizer
moment,4.993,8.98,1.24,4.15,0.33,,79.13,83.38,,,Visualizer
moment,5.306,9.12,1.44,3.5,0.39,,79.16,83.25,,,Visualizer
moment,5.485,9.17,2.07,2.99,0.55,,79.1,83.18,,,Visualizer
moment,5.76,9.18,2.24,2.49,0.6,,79.16,83.14,,,Visualizer
