information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Extractamundo Dos!,text
meta,,,,,,,,,Date,2024-04-17T15:22:13Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-02-04,ISO8601 formatted date
meta,,,,,,,,,Roastery,Reanimator,text
meta,,,,,,,,,Beans,Spring Blend,text
meta,,,,,,,,,Roast Color,MedLight,text
meta,,,,,,,,,Grinder Brand,P100 1,text
meta,,,,,,,,,Grinder Model,P100 1,text
meta,,,,,,,,,Grinder Setting,0.9,text
meta,,,,,,,,,Weight,41.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/e90ce3b4-9b5f-463b-bd61-75bfa5e48094,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,83.5,83.5,,,Visualizer
moment,0.005,0.0,0.0,3.55,0.0,,84.85,83.17,,,Visualizer
moment,0.177,0.01,0.0,4.41,0.0,,84.88,83.33,,,Visualizer
moment,0.451,0.04,0.0,5.42,0.0,,83.98,83.44,,,Visualizer
moment,0.584,0.12,0.0,5.74,0.0,,83.33,83.42,,,Visualizer
moment,0.809,0.08,0.0,6.08,0.0,,83.04,83.37,,,Visualizer
moment,1.034,0.02,0.0,6.79,0.0,,82.56,83.33,,,Visualizer
moment,1.214,0.0,0.0,7.4,0.0,,81.34,83.31,,,Visualizer
moment,1.439,0.0,0.0,7.95,0.0,,79.61,83.19,,,Visualizer
moment,1.664,0.0,0.0,8.53,0.0,,77.63,83.18,,,Visualizer
moment,1.843,0.0,0.0,8.96,0.0,,75.87,83.13,,,Visualizer
moment,2.067,0.0,0.0,9.48,0.0,,73.92,83.12,,,Visualizer
moment,2.249,0.0,0.0,9.92,0.0,,72.15,83.2,,,Visualizer
moment,2.474,0.0,0.0,10.31,0.0,,70.38,83.07,,,Visualizer
moment,2.699,0.02,0.0,10.34,0.0,,68.95,82.86,,,Visualizer
moment,2.878,0.05,0.0,9.86,0.0,,68.16,82.59,,,Visualizer
moment,3.149,0.09,0.0,8.87,0.0,,68.75,82.09,,,Visualizer
moment,3.328,0.11,0.0,7.67,0.0,,69.82,81.48,,,Visualizer
moment,3.508,0.12,0.0,6.23,0.0,,71.05,80.76,,,Visualizer
moment,3.733,0.19,0.0,4.86,0.0,,72.15,80.27,,,Visualizer
moment,3.913,0.19,0.0,3.78,0.0,,73.34,79.84,,,Visualizer
moment,4.139,0.21,0.0,3.06,0.0,,74.37,79.63,,,Visualizer
moment,4.363,0.29,0.0,3.95,0.0,,75.52,79.48,,,Visualizer
moment,4.544,0.36,0.0,5.06,0.0,,76.48,79.51,,,Visualizer
moment,4.769,0.65,0.0,5.99,0.0,,77.5,79.59,,,Visualizer
moment,4.993,0.82,0.0,6.61,0.0,,77.76,79.66,,,Visualizer
moment,5.174,0.72,0.0,6.94,0.0,,77.12,79.78,,,Visualizer
moment,5.399,0.74,0.0,6.91,0.0,,76.13,79.92,,,Visualizer
moment,5.58,0.74,0.0,6.37,0.0,,75.2,80.09,,,Visualizer
moment,5.848,0.68,0.0,5.74,0.0,,74.27,80.31,,,Visualizer
moment,6.028,0.59,0.0,4.94,0.0,,73.82,80.42,,,Visualizer
moment,6.208,0.48,0.0,4.0,0.0,,73.28,80.4,,,Visualizer
moment,6.434,0.41,0.0,3.36,0.0,,73.02,80.35,,,Visualizer
moment,6.659,0.56,0.0,3.86,0.0,,72.73,80.25,,,Visualizer
moment,6.839,0.95,0.0,4.79,0.0,,72.5,80.18,,,Visualizer
moment,7.065,1.25,0.0,4.96,0.0,,72.28,80.26,,,Visualizer
moment,7.289,1.23,0.0,4.66,0.0,,72.09,80.19,,,Visualizer
moment,7.469,1.18,-0.01,3.78,-0.01,,72.21,80.02,,,Visualizer
moment,7.694,0.99,-0.01,3.3,-0.01,,72.5,79.9,,,Visualizer
moment,7.874,1.14,-0.02,3.59,-0.02,,72.6,79.76,,,Visualizer
moment,8.099,1.55,-0.02,4.09,-0.02,,72.7,79.7,,,Visualizer
moment,8.324,1.94,-0.02,4.26,-0.02,,72.76,79.64,,,Visualizer
moment,8.548,1.99,-0.02,3.88,-0.01,,72.92,79.57,,,Visualizer
moment,8.728,1.77,-0.02,3.37,-0.01,,72.92,79.44,,,Visualizer
moment,8.998,1.78,0.65,3.38,0.71,,73.05,79.34,,,Visualizer
moment,9.133,2.07,0.57,3.66,0.62,,73.08,79.36,,,Visualizer
moment,9.358,2.44,1.02,3.98,1.09,,72.99,79.31,,,Visualizer
moment,9.539,2.73,1.44,3.91,1.54,,72.89,79.18,,,Visualizer
moment,9.762,2.77,1.81,3.52,1.68,,72.86,79.12,,,Visualizer
moment,9.989,2.65,2.57,3.28,2.02,,72.6,79.07,,,Visualizer
moment,10.169,2.77,2.79,3.3,2.28,,72.44,79.03,,,Visualizer
moment,10.395,3.03,3.24,3.43,1.98,,72.34,78.98,,,Visualizer
moment,10.618,3.28,3.92,3.47,2.57,,72.15,78.91,,,Visualizer
moment,10.798,3.5,4.01,3.39,2.32,,71.83,78.86,,,Visualizer
moment,11.023,3.65,4.96,3.35,2.36,,71.77,78.8,,,Visualizer
moment,11.249,3.73,5.52,3.24,2.85,,71.64,78.75,,,Visualizer
moment,11.428,3.85,5.82,3.09,2.4,,71.54,78.69,,,Visualizer
moment,11.699,3.95,6.45,3.07,2.57,,71.34,78.52,,,Visualizer
moment,11.833,4.05,6.7,3.05,2.41,,71.34,78.47,,,Visualizer
moment,12.057,4.17,7.31,2.97,2.23,,71.25,78.41,,,Visualizer
moment,12.283,4.27,7.84,2.91,2.39,,71.18,78.3,,,Visualizer
moment,12.463,4.32,8.25,2.92,2.32,,71.15,78.2,,,Visualizer
moment,12.689,4.44,8.62,2.83,2.28,,71.15,78.14,,,Visualizer
moment,12.913,4.5,9.16,2.79,2.23,,71.05,78.12,,,Visualizer
moment,13.094,4.53,9.45,2.79,2.25,,71.12,78.04,,,Visualizer
moment,13.319,4.61,10.25,2.74,2.25,,71.05,77.94,,,Visualizer
moment,13.498,4.65,10.57,2.71,2.24,,70.96,77.82,,,Visualizer
moment,13.724,4.67,11.08,2.72,2.26,,70.96,77.8,,,Visualizer
moment,13.948,4.74,11.77,2.7,2.44,,71.09,77.65,,,Visualizer
