information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,BMM Adaptive,text
meta,,,,,,,,,Date,2024-03-28T14:54:36Z,ISO8601 formatted date
meta,,,,,,,,,Weight,41.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/55c7a383-c2d2-47dd-86c9-3abd1eb72bbf,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,96.0,96.0,,,Visualizer
moment,0.007,0.07,0.0,3.92,0.0,,95.63,93.5,,,Visualizer
moment,0.225,0.11,0.0,4.1,0.0,,95.57,93.62,,,Visualizer
moment,0.412,0.16,-0.07,4.47,-0.07,,94.6,93.85,,,Visualizer
moment,0.637,0.19,0.0,5.11,0.0,,92.86,93.8,,,Visualizer
moment,0.862,0.2,0.0,5.66,0.0,,92.55,93.74,,,Visualizer
moment,1.049,0.26,0.0,6.11,0.0,,93.06,93.77,,,Visualizer
moment,1.275,0.37,0.0,6.55,0.0,,93.34,93.77,,,Visualizer
moment,1.462,0.41,0.0,6.86,0.07,,93.98,93.83,,,Visualizer
moment,1.687,0.48,0.0,7.12,0.0,,94.53,93.85,,,Visualizer
moment,1.875,0.63,0.0,7.37,0.0,,95.08,93.73,,,Visualizer
moment,2.1,0.78,0.0,7.55,0.0,,95.77,93.62,,,Visualizer
moment,2.287,0.75,0.0,7.71,0.0,,96.4,93.6,,,Visualizer
moment,2.512,0.74,0.0,7.82,0.0,,96.68,93.49,,,Visualizer
moment,2.737,0.75,0.0,7.8,0.0,,97.1,93.58,,,Visualizer
moment,2.925,0.73,0.0,7.93,0.0,,97.41,93.73,,,Visualizer
moment,3.15,0.76,0.0,7.93,0.0,,97.7,93.95,,,Visualizer
moment,3.337,0.75,0.0,7.97,0.0,,97.7,94.13,,,Visualizer
moment,3.562,0.79,0.0,8.02,0.0,,97.77,94.34,,,Visualizer
moment,3.75,0.84,0.0,7.95,0.0,,97.66,94.61,,,Visualizer
moment,3.975,0.89,0.0,7.94,0.0,,97.7,94.82,,,Visualizer
moment,4.162,0.99,0.0,7.97,0.0,,97.66,95.03,,,Visualizer
moment,4.387,1.07,0.0,7.92,0.0,,97.62,95.24,,,Visualizer
moment,4.612,1.13,0.0,7.95,0.0,,97.55,95.41,,,Visualizer
moment,4.8,1.28,0.0,7.96,0.0,,97.55,95.55,,,Visualizer
moment,5.025,1.39,0.0,7.92,0.0,,97.55,95.62,,,Visualizer
moment,5.212,1.61,0.0,7.94,0.0,,97.48,95.76,,,Visualizer
moment,5.437,1.81,0.0,7.93,0.0,,97.34,95.78,,,Visualizer
moment,5.624,2.06,0.0,7.92,0.0,,97.34,95.83,,,Visualizer
moment,5.85,2.41,0.0,7.9,0.0,,97.2,95.9,,,Visualizer
moment,6.037,2.75,0.0,7.91,0.0,,97.24,95.96,,,Visualizer
moment,6.262,3.19,0.0,7.42,0.0,,97.17,95.98,,,Visualizer
moment,6.487,3.57,0.0,6.68,0.0,,97.1,96.05,,,Visualizer
moment,6.675,3.65,0.0,5.84,0.0,,96.82,96.08,,,Visualizer
moment,6.9,3.66,0.0,5.0,0.0,,96.64,96.03,,,Visualizer
moment,7.087,3.62,0.0,4.21,0.0,,96.57,96.01,,,Visualizer
moment,7.35,3.56,0.0,3.37,0.0,,96.33,96.04,,,Visualizer
moment,7.507,3.4,0.0,2.83,0.0,,95.98,96.1,,,Visualizer
moment,7.725,3.35,0.0,2.22,0.0,,95.84,96.08,,,Visualizer
moment,7.912,3.16,0.0,1.87,0.0,,95.7,96.02,,,Visualizer
moment,8.137,3.21,0.0,1.57,0.0,,95.36,95.99,,,Visualizer
moment,8.362,3.25,0.0,1.46,0.0,,95.25,95.92,,,Visualizer
moment,8.549,3.33,0.0,1.22,0.0,,95.08,96.01,,,Visualizer
moment,8.774,3.32,0.0,1.13,0.0,,94.8,95.99,,,Visualizer
moment,8.962,3.39,0.0,0.9,0.0,,94.77,95.92,,,Visualizer
moment,9.187,3.33,0.0,0.83,0.0,,94.43,95.88,,,Visualizer
moment,9.374,3.34,0.0,0.73,0.0,,94.29,95.86,,,Visualizer
moment,9.599,3.4,0.0,0.74,0.0,,94.19,95.79,,,Visualizer
moment,9.787,3.49,0.0,0.58,0.0,,94.12,95.76,,,Visualizer
moment,10.012,3.37,0.0,0.46,0.0,,94.05,95.74,,,Visualizer
moment,10.237,3.31,0.0,0.35,0.0,,93.95,95.71,,,Visualizer
moment,10.425,3.26,0.0,0.37,0.0,,93.98,95.6,,,Visualizer
moment,10.687,3.31,0.0,0.34,0.0,,93.81,95.58,,,Visualizer
moment,10.837,3.3,0.0,0.31,0.0,,93.78,95.59,,,Visualizer
moment,11.062,3.32,0.0,0.43,0.0,,93.78,95.53,,,Visualizer
moment,11.249,3.45,0.0,0.35,0.0,,93.71,95.42,,,Visualizer
moment,11.474,3.36,0.0,0.28,0.0,,93.64,95.51,,,Visualizer
moment,11.662,3.32,0.0,0.22,0.0,,93.71,95.37,,,Visualizer
moment,11.887,3.27,0.0,0.17,0.0,,93.68,95.32,,,Visualizer
moment,12.112,3.22,0.0,0.17,0.0,,93.74,95.38,,,Visualizer
moment,12.299,3.25,0.0,0.23,0.0,,93.78,95.37,,,Visualizer
moment,12.525,3.29,0.0,0.18,0.0,,93.78,95.27,,,Visualizer
moment,12.712,3.21,0.07,0.22,0.07,,93.64,95.29,,,Visualizer
moment,12.937,3.25,0.09,0.24,0.09,,93.68,95.3,,,Visualizer
moment,13.124,3.29,0.1,0.19,0.1,,93.71,95.19,,,Visualizer
moment,13.349,3.23,0.1,0.27,0.1,,93.61,95.17,,,Visualizer
moment,13.537,3.3,0.28,0.23,0.27,,93.64,95.11,,,Visualizer
moment,13.803,3.28,0.28,0.18,0.2,,93.57,95.09,,,Visualizer
moment,13.987,3.22,0.27,0.22,0.17,,93.57,95.14,,,Visualizer
moment,14.174,3.29,0.27,0.21,0.16,,93.4,95.06,,,Visualizer
moment,14.399,3.28,0.28,0.16,0.17,,93.4,95.01,,,Visualizer
