information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Extractamundo Dos!,text
meta,,,,,,,,,Date,2024-04-06T20:17:59Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-03-02,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,53.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/576dbb2e-6ae6-48a7-8fba-ef27ed4cfde8,
meta,,,,,,,,,Export version,1.0.0,
moment,0.014,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.224,1.05,0.0,3.65,0.0,,88.39,75.79,,,Visualizer
moment,0.447,1.11,0.0,4.82,0.0,,87.84,75.94,,,Visualizer
moment,0.626,1.46,0.0,6.0,0.0,,87.02,75.98,,,Visualizer
moment,0.851,1.93,0.0,6.85,0.0,,87.11,76.25,,,Visualizer
moment,1.032,2.04,0.0,7.38,0.0,,87.67,77.16,,,Visualizer
moment,1.256,2.16,0.0,7.79,0.0,,88.46,78.35,,,Visualizer
moment,1.435,2.25,0.0,8.06,0.0,,89.38,79.74,,,Visualizer
moment,1.711,2.26,0.0,8.32,0.0,,90.18,81.26,,,Visualizer
moment,1.887,2.27,0.0,8.42,0.0,,90.91,82.58,,,Visualizer
moment,2.065,2.21,0.0,8.53,0.0,,91.58,83.79,,,Visualizer
moment,2.292,2.14,0.0,8.55,0.0,,91.99,84.99,,,Visualizer
moment,2.518,2.09,0.0,8.55,0.0,,92.12,86.06,,,Visualizer
moment,2.695,2.05,0.0,8.6,0.0,,92.29,86.91,,,Visualizer
moment,3.011,1.98,0.0,8.62,0.0,,92.32,87.66,,,Visualizer
moment,3.148,1.95,0.0,8.61,0.0,,92.29,88.27,,,Visualizer
moment,3.327,1.97,0.0,8.58,0.0,,92.12,88.66,,,Visualizer
moment,3.551,2.01,0.0,8.53,0.0,,91.82,89.01,,,Visualizer
moment,3.735,2.14,0.0,8.49,0.0,,91.48,89.23,,,Visualizer
moment,3.955,2.39,0.0,8.42,0.0,,91.18,89.39,,,Visualizer
moment,4.184,2.82,0.0,8.31,0.0,,90.91,89.48,,,Visualizer
moment,4.369,3.53,0.0,8.14,0.0,,90.68,89.59,,,Visualizer
moment,4.586,4.66,0.0,7.72,0.0,,90.31,89.64,,,Visualizer
moment,4.811,6.07,0.0,6.96,0.0,,90.15,89.63,,,Visualizer
moment,4.996,7.16,0.2,5.98,0.05,,89.91,89.61,,,Visualizer
moment,5.23,7.51,0.76,4.98,0.19,,89.68,89.62,,,Visualizer
moment,5.394,7.3,1.39,4.08,0.35,,89.52,89.65,,,Visualizer
moment,5.619,6.9,1.51,3.24,0.38,,89.25,89.6,,,Visualizer
moment,5.854,6.25,1.74,2.57,0.44,,89.15,89.51,,,Visualizer
moment,6.024,5.71,2.04,2.09,0.52,,88.89,89.49,,,Visualizer
moment,6.249,5.39,2.06,1.66,0.52,,88.79,89.51,,,Visualizer
moment,6.474,5.05,2.41,1.3,0.61,,88.56,89.54,,,Visualizer
moment,6.66,4.6,2.6,1.01,0.66,,88.52,89.44,,,Visualizer
moment,6.88,4.29,2.79,0.78,0.71,,88.43,89.43,,,Visualizer
moment,7.061,4.0,2.91,0.61,0.74,,88.33,89.36,,,Visualizer
moment,7.284,3.73,2.97,0.47,0.76,,88.26,89.29,,,Visualizer
moment,7.509,3.5,3.04,0.37,0.77,,88.2,89.27,,,Visualizer
moment,7.689,3.28,3.39,0.29,0.86,,88.03,89.22,,,Visualizer
moment,7.914,3.09,3.48,0.22,0.89,,87.93,89.23,,,Visualizer
moment,8.14,2.91,3.49,0.17,0.89,,88.0,89.2,,,Visualizer
moment,8.319,2.74,3.82,0.14,0.97,,87.84,89.16,,,Visualizer
moment,8.545,2.59,3.79,0.11,0.96,,87.8,89.1,,,Visualizer
moment,8.769,2.43,3.79,0.08,0.96,,87.73,89.07,,,Visualizer
moment,8.95,2.29,4.02,0.06,0.97,,87.77,88.96,,,Visualizer
moment,9.174,2.16,4.12,0.14,0.85,,87.73,88.91,,,Visualizer
moment,9.399,2.25,4.17,0.44,0.78,,87.57,88.85,,,Visualizer
moment,9.583,2.58,4.22,0.81,0.69,,87.47,88.87,,,Visualizer
moment,9.806,2.99,4.55,1.12,0.72,,87.21,88.88,,,Visualizer
moment,9.987,3.52,4.55,1.3,0.64,,86.66,88.88,,,Visualizer
moment,10.211,3.94,4.76,1.46,0.69,,86.07,88.87,,,Visualizer
moment,10.389,4.31,4.96,1.51,0.65,,85.45,88.9,,,Visualizer
moment,10.66,4.63,5.09,1.47,0.64,,84.83,88.87,,,Visualizer
