information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Extractamundo Dos!,text
meta,,,,,,,,,Date,2024-03-15T18:02:05Z,ISO8601 formatted date
meta,,,,,,,,,Weight,38.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/05a9b674-659b-48f5-bc5b-4799f3b97991,
meta,,,,,,,,,Export version,1.0.0,
moment,0.046,0.0,0.0,0.0,0.0,,83.5,83.5,,,Visualizer
moment,0.224,0.43,0.0,4.1,0.0,,84.16,81.57,,,Visualizer
moment,0.494,0.44,0.0,4.84,0.0,,83.22,81.87,,,Visualizer
moment,0.674,0.56,0.0,5.62,0.0,,82.93,81.86,,,Visualizer
moment,0.854,0.65,0.0,6.25,0.0,,82.9,81.85,,,Visualizer
moment,1.08,0.56,0.0,6.72,0.0,,82.51,81.88,,,Visualizer
moment,1.304,0.51,0.0,7.12,0.0,,82.32,82.04,,,Visualizer
moment,1.484,0.54,0.0,7.44,0.0,,82.13,82.11,,,Visualizer
moment,1.709,0.57,0.0,7.68,0.0,,82.03,82.15,,,Visualizer
moment,1.889,0.56,0.0,7.9,0.0,,82.32,82.26,,,Visualizer
moment,2.114,0.61,-0.08,8.02,-0.08,,82.42,82.22,,,Visualizer
moment,2.339,0.67,-0.08,8.19,-0.08,,82.84,82.29,,,Visualizer
moment,2.519,0.74,0.0,8.35,0.0,,83.0,82.3,,,Visualizer
moment,2.744,0.83,0.0,8.44,0.0,,83.06,82.31,,,Visualizer
moment,2.969,0.87,0.0,8.37,0.09,,83.29,82.37,,,Visualizer
moment,3.149,0.91,0.0,8.39,0.07,,83.41,82.45,,,Visualizer
moment,3.419,1.03,0.0,8.39,0.08,,83.41,82.5,,,Visualizer
moment,3.554,1.17,0.0,8.36,0.0,,83.58,82.52,,,Visualizer
moment,3.779,1.27,0.0,8.33,0.0,,83.58,82.56,,,Visualizer
moment,4.004,1.43,-0.07,8.32,-0.07,,83.64,82.63,,,Visualizer
moment,4.229,1.63,0.0,8.27,0.0,,83.64,82.75,,,Visualizer
moment,4.409,1.77,0.0,8.18,0.0,,83.64,82.85,,,Visualizer
moment,4.634,2.02,0.0,8.06,0.0,,83.58,82.97,,,Visualizer
moment,4.904,2.29,0.0,7.93,0.0,,83.45,82.97,,,Visualizer
moment,5.039,2.66,0.0,7.8,0.0,,83.35,83.04,,,Visualizer
moment,5.219,3.17,0.0,7.55,0.0,,83.29,83.03,,,Visualizer
moment,5.489,3.89,0.0,7.29,0.0,,83.22,83.09,,,Visualizer
moment,5.669,4.82,0.38,6.84,0.37,,83.12,83.08,,,Visualizer
moment,5.851,5.84,0.46,6.04,0.45,,82.96,83.09,,,Visualizer
moment,6.119,6.14,1.07,5.12,1.04,,82.87,83.08,,,Visualizer
moment,6.344,5.85,0.0,4.17,0.0,,82.87,83.04,,,Visualizer
moment,6.479,5.29,0.51,3.42,0.56,,82.74,82.99,,,Visualizer
moment,6.704,4.81,0.69,2.67,0.3,,82.68,83.01,,,Visualizer
moment,6.929,4.06,0.69,2.15,0.22,,82.71,83.04,,,Visualizer
moment,7.109,3.68,1.66,1.71,0.27,,82.61,83.06,,,Visualizer
moment,7.334,3.36,1.64,1.33,0.04,,82.61,83.04,,,Visualizer
moment,7.514,2.96,1.81,1.04,1.26,,82.45,82.94,,,Visualizer
moment,7.739,2.68,1.96,0.81,1.24,,82.45,82.96,,,Visualizer
moment,7.963,2.46,2.26,0.63,1.32,,82.48,82.89,,,Visualizer
moment,8.145,2.28,2.39,0.49,0.71,,82.61,82.96,,,Visualizer
moment,8.368,2.17,2.41,0.52,0.76,,82.42,82.91,,,Visualizer
moment,8.594,2.28,2.55,0.84,0.81,,82.42,82.86,,,Visualizer
moment,8.774,2.66,2.85,1.08,0.87,,82.09,82.82,,,Visualizer
moment,9.044,3.06,2.89,1.36,0.61,,81.71,82.81,,,Visualizer
moment,9.179,3.54,3.12,1.56,0.71,,81.23,82.82,,,Visualizer
moment,9.404,3.96,3.31,1.62,0.88,,80.78,82.8,,,Visualizer
moment,9.676,4.23,3.66,1.73,0.94,,80.07,82.77,,,Visualizer
moment,9.808,4.48,4.21,1.76,1.3,,79.66,82.75,,,Visualizer
moment,10.034,4.68,4.21,1.81,1.3,,79.27,82.81,,,Visualizer
moment,10.214,4.8,4.72,1.88,1.56,,78.89,82.68,,,Visualizer
moment,10.484,4.95,5.11,1.94,1.75,,78.67,82.65,,,Visualizer
moment,10.663,5.04,5.53,1.98,1.82,,78.6,82.61,,,Visualizer
moment,10.844,5.09,6.07,2.03,1.98,,78.48,82.53,,,Visualizer
moment,11.069,5.12,6.37,2.08,1.94,,78.64,82.41,,,Visualizer
moment,11.293,5.12,7.01,2.17,2.23,,78.64,82.37,,,Visualizer
moment,11.474,5.18,7.46,2.24,2.29,,78.57,82.24,,,Visualizer
moment,11.744,5.15,8.08,2.33,2.48,,78.48,82.16,,,Visualizer
moment,11.882,5.14,8.92,2.43,2.64,,78.22,82.03,,,Visualizer
moment,12.103,5.13,9.1,2.51,2.66,,78.16,82.0,,,Visualizer
moment,12.329,5.12,9.74,2.49,2.66,,77.84,81.88,,,Visualizer
moment,12.554,5.03,10.57,2.59,3.03,,77.58,81.75,,,Visualizer
moment,12.734,5.05,11.52,2.72,3.03,,77.48,81.71,,,Visualizer
moment,12.958,5.0,11.9,2.83,3.11,,77.26,81.57,,,Visualizer
moment,13.139,4.99,12.64,2.9,3.44,,77.2,81.49,,,Visualizer
moment,13.408,4.89,13.29,2.89,3.45,,76.97,81.43,,,Visualizer
moment,13.588,4.79,14.08,2.97,3.41,,76.97,81.27,,,Visualizer
moment,13.769,4.81,15.22,3.07,3.6,,76.78,81.18,,,Visualizer
moment,13.994,4.75,15.54,3.14,3.54,,76.78,81.09,,,Visualizer
moment,14.173,4.63,16.76,3.22,3.75,,76.69,80.98,,,Visualizer
moment,14.399,4.61,17.0,3.23,3.61,,76.75,80.87,,,Visualizer
moment,14.669,4.52,17.75,3.24,3.57,,76.62,80.77,,,Visualizer
moment,14.804,4.46,18.83,3.32,3.51,,76.5,80.61,,,Visualizer
moment,15.028,4.42,19.35,3.37,3.71,,76.4,80.53,,,Visualizer
moment,15.301,4.34,20.11,3.4,3.98,,76.43,80.36,,,Visualizer
moment,15.434,4.3,21.31,3.42,3.77,,76.3,80.34,,,Visualizer
moment,15.659,4.23,21.75,3.47,3.89,,76.4,80.24,,,Visualizer
moment,15.838,4.16,22.56,3.54,4.0,,76.4,80.07,,,Visualizer
moment,16.109,4.14,23.32,3.58,3.86,,76.21,80.01,,,Visualizer
moment,16.288,4.05,24.49,3.61,3.98,,76.18,80.0,,,Visualizer
moment,16.468,4.0,25.36,3.58,3.94,,76.18,79.85,,,Visualizer
moment,16.739,3.89,26.08,3.63,3.95,,76.18,79.75,,,Visualizer
moment,16.918,3.85,27.01,3.61,4.06,,76.11,79.69,,,Visualizer
moment,17.103,3.81,27.23,3.58,3.8,,76.3,79.56,,,Visualizer
moment,17.368,3.74,27.97,3.59,3.71,,76.11,79.51,,,Visualizer
moment,17.504,3.72,29.4,3.58,3.93,,76.21,79.56,,,Visualizer
moment,17.729,3.7,29.69,3.62,3.9,,76.21,79.45,,,Visualizer
moment,17.953,3.69,30.93,3.64,3.81,,76.27,79.29,,,Visualizer
moment,18.134,3.68,31.7,3.69,3.96,,76.24,79.25,,,Visualizer
moment,18.358,3.63,32.12,3.7,4.04,,76.18,79.22,,,Visualizer
moment,18.584,3.63,33.35,3.71,3.84,,76.14,79.15,,,Visualizer
moment,18.808,3.56,33.95,3.68,3.8,,76.24,79.16,,,Visualizer
moment,18.988,3.49,34.85,3.72,3.81,,76.21,79.08,,,Visualizer
