information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Londonium,text
meta,,,,,,,,,Date,2024-04-06T07:42:01Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-02-15,ISO8601 formatted date
meta,,,,,,,,,Roastery,symple,text
meta,,,,,,,,,Beans,Bela Vista,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Operator,Ben,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,15,text
meta,,,,,,,,,Weight,32.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/ebaccd33-1711-4273-9108-90659e679358,
meta,,,,,,,,,Export version,1.0.0,
moment,0.037,0.0,0.0,0.0,0.0,,96.0,96.0,,,Visualizer
moment,0.262,0.92,0.0,3.64,0.0,,93.1,85.16,,,Visualizer
moment,0.524,0.82,0.0,4.11,0.0,,92.06,85.34,,,Visualizer
moment,0.75,0.85,0.0,4.9,0.0,,88.05,85.44,,,Visualizer
moment,1.012,1.38,0.0,5.42,0.0,,88.68,85.46,,,Visualizer
moment,1.274,1.51,0.0,5.8,0.0,,90.0,85.51,,,Visualizer
moment,1.499,1.48,0.0,6.1,0.0,,91.46,85.8,,,Visualizer
moment,1.762,1.48,0.0,6.27,0.0,,92.5,86.47,,,Visualizer
moment,2.027,1.43,0.0,6.37,0.0,,93.13,87.23,,,Visualizer
moment,2.249,1.44,0.0,6.48,0.0,,93.47,88.04,,,Visualizer
moment,2.512,1.46,0.0,6.58,0.0,,93.44,88.86,,,Visualizer
moment,2.774,1.45,0.0,6.62,0.0,,93.34,89.49,,,Visualizer
moment,3.0,1.5,0.0,6.66,0.0,,93.03,90.0,,,Visualizer
moment,3.262,1.58,0.0,6.67,0.0,,92.83,90.45,,,Visualizer
moment,3.525,1.64,0.0,6.72,0.0,,92.53,90.67,,,Visualizer
moment,3.749,1.81,0.0,6.75,0.0,,92.33,90.97,,,Visualizer
moment,4.013,2.01,0.0,6.71,0.0,,92.06,91.1,,,Visualizer
moment,4.274,2.24,0.0,6.69,0.0,,91.79,91.18,,,Visualizer
moment,4.499,2.5,0.0,6.65,0.0,,91.69,91.21,,,Visualizer
moment,4.762,2.83,0.0,6.53,0.0,,91.49,91.29,,,Visualizer
moment,5.024,3.21,0.0,6.23,0.0,,91.46,91.44,,,Visualizer
moment,5.249,3.52,0.0,5.63,0.0,,91.12,91.54,,,Visualizer
