information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,DSx coffee mocha 197°F,text
meta,,,,,,,,,Date,2022-06-23T16:57:33Z,ISO8601 formatted date
meta,,,,,,,,,Weight,41.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/7bbdb6bb-e9ce-484d-9296-07eef5f32f4f,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,196.7,196.7,,,Visualizer
moment,0.045,0.0,0.0,4.03,0.0,,197.23,186.16,,,Visualizer
moment,0.268,0.0,0.0,5.28,0.0,,197.23,186.48,,,Visualizer
moment,0.448,0.04,0.0,6.35,0.0,,197.17,186.43,,,Visualizer
moment,0.629,0.1,0.0,7.12,0.0,,195.98,186.41,,,Visualizer
moment,0.899,0.15,0.0,7.68,0.0,,194.19,186.7,,,Visualizer
moment,1.078,0.3,0.0,8.12,0.0,,193.0,187.27,,,Visualizer
moment,1.258,0.64,0.0,8.4,0.0,,192.47,187.93,,,Visualizer
moment,1.483,0.91,0.0,8.52,0.0,,192.71,188.32,,,Visualizer
moment,1.709,0.94,0.0,8.57,0.0,,193.78,188.66,,,Visualizer
moment,1.888,1.03,0.0,8.59,0.0,,194.84,188.94,,,Visualizer
moment,2.114,1.08,0.0,8.54,0.0,,196.03,189.25,,,Visualizer
moment,2.293,1.07,0.0,8.43,0.0,,196.99,189.88,,,Visualizer
moment,2.518,1.06,0.0,8.41,0.0,,197.83,190.65,,,Visualizer
moment,2.833,1.11,0.0,8.31,0.0,,198.25,191.23,,,Visualizer
moment,2.923,1.12,0.0,8.24,0.0,,198.56,192.03,,,Visualizer
moment,3.148,1.15,0.0,8.14,0.0,,198.8,192.85,,,Visualizer
moment,3.373,1.25,0.0,8.07,0.0,,198.91,193.62,,,Visualizer
moment,3.553,1.35,0.0,8.04,0.0,,198.73,194.33,,,Visualizer
moment,3.779,1.45,0.0,7.95,0.0,,198.61,194.76,,,Visualizer
moment,3.958,1.55,0.0,7.93,0.0,,198.31,195.25,,,Visualizer
moment,4.183,1.73,0.0,7.87,0.0,,197.95,195.66,,,Visualizer
moment,4.409,1.92,0.0,7.75,0.0,,197.59,195.86,,,Visualizer
moment,4.588,2.15,0.0,7.67,0.0,,197.23,196.0,,,Visualizer
moment,4.813,2.47,0.0,7.51,0.0,,196.63,196.13,,,Visualizer
moment,5.083,2.84,0.0,7.29,0.0,,196.21,196.16,,,Visualizer
moment,5.219,3.15,0.0,6.96,0.0,,195.79,196.26,,,Visualizer
moment,5.443,3.47,0.0,6.37,0.0,,195.67,196.35,,,Visualizer
moment,5.624,3.64,0.0,5.65,0.0,,195.26,196.18,,,Visualizer
moment,5.893,3.73,0.0,4.9,0.0,,194.9,196.11,,,Visualizer
moment,6.073,3.68,0.0,4.21,0.0,,194.72,196.01,,,Visualizer
moment,6.253,3.63,0.0,3.59,0.0,,194.6,195.98,,,Visualizer
moment,6.524,3.56,0.0,3.0,0.0,,194.25,195.79,,,Visualizer
moment,6.704,3.44,0.0,2.5,0.0,,193.95,195.87,,,Visualizer
moment,6.883,3.39,0.0,2.17,0.0,,194.19,195.76,,,Visualizer
moment,7.153,3.37,0.0,1.78,0.0,,193.83,195.58,,,Visualizer
moment,7.333,3.18,0.17,1.53,0.19,,194.01,195.82,,,Visualizer
moment,7.513,3.16,0.24,1.39,0.26,,193.78,195.69,,,Visualizer
moment,7.738,3.3,0.25,1.15,0.27,,193.78,195.53,,,Visualizer
moment,7.963,3.14,0.24,1.0,0.26,,193.78,195.58,,,Visualizer
moment,8.143,3.06,0.34,0.9,0.37,,193.78,195.56,,,Visualizer
moment,8.368,3.06,0.58,0.83,0.46,,193.71,195.52,,,Visualizer
moment,8.64,3.07,0.56,0.71,0.34,,193.71,195.43,,,Visualizer
moment,8.773,3.1,0.55,0.74,0.33,,193.71,195.42,,,Visualizer
moment,8.953,3.15,0.54,0.59,0.33,,193.59,195.43,,,Visualizer
moment,9.268,3.01,0.76,0.58,0.3,,193.42,195.24,,,Visualizer
moment,9.404,3.01,0.96,0.57,0.42,,193.47,195.27,,,Visualizer
moment,9.583,3.0,0.92,0.58,0.39,,193.42,195.43,,,Visualizer
moment,9.808,3.07,0.92,0.72,0.42,,193.47,195.38,,,Visualizer
moment,10.078,3.4,0.96,1.11,0.24,,193.06,195.41,,,Visualizer
moment,10.213,4.15,1.01,1.36,0.27,,193.12,195.29,,,Visualizer
moment,10.528,4.82,1.33,1.61,0.45,,192.64,195.17,,,Visualizer
moment,10.618,5.56,1.26,1.68,0.37,,192.53,195.26,,,Visualizer
moment,10.888,6.27,1.43,1.69,0.54,,192.05,195.29,,,Visualizer
moment,11.068,6.79,1.72,1.66,0.8,,191.88,195.2,,,Visualizer
moment,11.248,7.27,1.86,1.59,0.91,,191.94,195.34,,,Visualizer
moment,11.518,7.66,2.11,1.52,0.93,,191.76,195.28,,,Visualizer
moment,11.698,7.99,2.14,1.41,0.78,,192.0,195.19,,,Visualizer
moment,11.878,8.25,2.43,1.32,1.1,,191.94,195.13,,,Visualizer
moment,12.103,8.44,2.74,1.22,0.95,,192.24,195.12,,,Visualizer
moment,12.328,8.61,2.95,1.14,0.95,,192.41,195.18,,,Visualizer
moment,12.508,8.69,3.12,1.06,1.11,,192.35,195.07,,,Visualizer
moment,12.778,8.72,3.46,0.99,1.13,,192.83,194.98,,,Visualizer
moment,12.913,8.75,3.55,0.96,0.85,,193.0,195.02,,,Visualizer
moment,13.139,8.86,3.75,0.92,1.12,,193.42,195.01,,,Visualizer
moment,13.363,8.92,4.08,0.9,1.05,,193.42,194.92,,,Visualizer
moment,13.588,8.95,4.31,0.86,1.24,,193.59,194.76,,,Visualizer
moment,13.768,8.98,4.59,0.84,1.05,,193.95,194.8,,,Visualizer
moment,13.948,8.89,4.67,0.85,1.23,,194.13,194.92,,,Visualizer
moment,14.173,8.97,5.2,0.85,1.22,,194.07,194.81,,,Visualizer
moment,14.398,9.02,5.42,0.84,1.47,,194.49,194.76,,,Visualizer
moment,14.578,8.99,5.45,0.82,0.92,,194.6,194.73,,,Visualizer
moment,14.803,8.92,5.92,0.84,1.37,,194.66,194.72,,,Visualizer
moment,15.074,8.98,6.06,0.84,1.06,,194.78,194.64,,,Visualizer
moment,15.208,8.99,6.28,0.85,1.18,,194.6,194.66,,,Visualizer
moment,15.433,9.03,6.56,0.85,1.23,,195.14,194.59,,,Visualizer
moment,15.613,9.01,6.8,0.85,1.25,,194.96,194.63,,,Visualizer
moment,15.838,8.98,7.15,0.85,1.31,,195.14,194.63,,,Visualizer
moment,16.063,9.0,7.41,0.86,1.24,,195.14,194.61,,,Visualizer
moment,16.243,8.99,7.79,0.88,1.37,,195.2,194.49,,,Visualizer
moment,16.513,8.98,8.07,0.89,1.39,,195.43,194.57,,,Visualizer
moment,16.693,8.98,8.41,0.89,1.38,,195.2,194.52,,,Visualizer
moment,16.874,8.99,8.44,0.89,1.33,,195.26,194.53,,,Visualizer
moment,17.098,8.97,8.87,0.91,1.39,,195.38,194.59,,,Visualizer
moment,17.278,8.97,9.13,0.93,1.35,,195.67,194.62,,,Visualizer
moment,17.503,8.99,9.42,0.94,1.48,,195.2,194.56,,,Visualizer
moment,17.773,8.94,9.84,0.97,1.53,,195.67,194.4,,,Visualizer
moment,17.953,9.02,10.12,0.96,1.58,,195.79,194.53,,,Visualizer
moment,18.178,8.93,10.54,0.99,1.55,,195.79,194.65,,,Visualizer
moment,18.403,8.97,10.78,1.02,1.68,,195.67,194.59,,,Visualizer
moment,18.545,9.03,10.93,1.01,1.38,,196.21,194.6,,,Visualizer
moment,18.763,9.0,11.38,1.02,1.69,,195.86,194.61,,,Visualizer
moment,18.988,8.98,11.75,1.03,1.52,,196.03,194.54,,,Visualizer
moment,19.26,8.92,12.22,1.01,1.58,,196.15,194.53,,,Visualizer
moment,19.438,8.9,12.56,1.02,1.79,,196.39,194.61,,,Visualizer
moment,19.62,8.9,12.91,1.05,1.68,,196.27,194.49,,,Visualizer
moment,19.843,8.89,13.28,1.04,1.87,,196.33,194.49,,,Visualizer
moment,20.024,8.83,13.57,1.05,1.73,,196.69,194.55,,,Visualizer
moment,20.203,8.8,13.9,1.08,1.84,,197.05,194.61,,,Visualizer
moment,20.428,8.81,14.35,1.08,1.73,,196.99,194.58,,,Visualizer
moment,20.653,8.76,14.71,1.09,1.82,,196.99,194.55,,,Visualizer
moment,20.878,8.75,15.16,1.12,1.74,,196.93,194.64,,,Visualizer
moment,21.058,8.74,15.35,1.12,1.8,,197.41,194.44,,,Visualizer
moment,21.328,8.71,15.85,1.13,1.82,,197.35,194.59,,,Visualizer
moment,21.463,8.7,16.18,1.16,1.79,,197.41,194.77,,,Visualizer
moment,21.688,8.68,16.5,1.16,1.8,,197.41,194.69,,,Visualizer
moment,22.003,8.67,17.22,1.18,1.9,,197.65,194.64,,,Visualizer
moment,22.093,8.62,17.41,1.21,1.91,,197.65,194.76,,,Visualizer
moment,22.318,8.63,17.74,1.2,1.86,,197.83,194.71,,,Visualizer
moment,22.588,8.6,18.27,1.21,1.94,,197.71,194.7,,,Visualizer
moment,22.768,8.55,18.65,1.24,1.97,,197.83,194.73,,,Visualizer
moment,22.948,8.62,18.76,1.22,1.87,,197.9,194.7,,,Visualizer
moment,23.128,8.55,19.33,1.23,1.88,,197.77,194.81,,,Visualizer
moment,23.398,8.5,19.68,1.24,1.95,,197.71,194.85,,,Visualizer
moment,23.578,8.51,19.84,1.26,1.94,,197.83,194.83,,,Visualizer
moment,23.76,8.49,20.38,1.26,1.9,,197.59,194.88,,,Visualizer
moment,24.028,8.46,21.02,1.27,1.85,,197.59,194.89,,,Visualizer
moment,24.208,8.46,21.21,1.24,1.88,,197.77,195.03,,,Visualizer
moment,24.393,8.39,21.61,1.27,1.94,,197.71,194.87,,,Visualizer
moment,24.613,8.39,22.09,1.29,1.87,,197.77,194.92,,,Visualizer
moment,24.838,8.43,22.46,1.28,1.87,,197.77,195.02,,,Visualizer
moment,25.023,8.4,22.84,1.29,1.99,,197.83,195.03,,,Visualizer
moment,25.243,8.33,23.24,1.32,2.01,,197.83,194.91,,,Visualizer
moment,25.423,8.35,23.57,1.3,1.9,,197.65,195.05,,,Visualizer
moment,25.648,8.31,23.89,1.3,1.97,,197.83,194.87,,,Visualizer
moment,25.873,8.3,24.49,1.3,2.03,,197.71,195.04,,,Visualizer
moment,26.055,8.23,24.86,1.32,2.0,,197.71,195.1,,,Visualizer
moment,26.278,8.27,25.41,1.31,2.02,,197.65,195.04,,,Visualizer
moment,26.458,8.23,25.53,1.32,1.98,,197.65,195.09,,,Visualizer
moment,26.683,8.21,26.11,1.33,1.99,,197.47,195.16,,,Visualizer
moment,26.953,8.21,26.66,1.32,1.97,,197.47,195.25,,,Visualizer
moment,27.133,8.21,27.03,1.33,1.99,,197.47,195.12,,,Visualizer
moment,27.313,8.17,27.18,1.34,1.94,,197.47,195.01,,,Visualizer
moment,27.583,8.14,27.96,1.31,2.03,,197.23,195.16,,,Visualizer
moment,27.763,8.12,28.1,1.3,1.93,,197.29,195.05,,,Visualizer
moment,27.944,8.08,28.68,1.34,1.99,,197.41,195.09,,,Visualizer
moment,28.123,8.09,28.88,1.34,2.03,,197.11,195.12,,,Visualizer
moment,28.393,8.07,29.44,1.33,2.04,,196.75,195.19,,,Visualizer
moment,28.573,8.04,29.84,1.36,2.06,,197.05,195.07,,,Visualizer
moment,28.755,8.03,30.22,1.36,2.1,,197.05,195.08,,,Visualizer
moment,29.023,8.01,30.69,1.38,1.98,,197.11,195.08,,,Visualizer
moment,29.202,8.01,31.11,1.38,2.03,,196.57,195.08,,,Visualizer
moment,29.384,7.94,31.47,1.37,2.05,,196.81,195.09,,,Visualizer
moment,29.653,7.91,32.01,1.36,1.96,,196.87,195.07,,,Visualizer
moment,29.788,7.91,32.01,1.37,1.96,,196.69,195.02,,,Visualizer
moment,30.013,7.93,32.82,1.39,2.13,,196.63,195.05,,,Visualizer
moment,30.238,7.86,33.15,1.39,2.03,,196.69,195.06,,,Visualizer
moment,30.462,7.85,33.46,1.41,1.98,,196.51,195.08,,,Visualizer
moment,30.642,7.77,33.9,1.45,2.07,,196.63,195.05,,,Visualizer
moment,30.868,7.77,34.47,1.46,2.1,,196.45,195.07,,,Visualizer
moment,31.047,7.79,34.62,1.5,1.97,,196.39,195.04,,,Visualizer
moment,31.273,7.79,35.21,1.5,2.07,,196.33,195.05,,,Visualizer
moment,31.497,7.73,35.71,1.51,1.98,,196.33,194.92,,,Visualizer
moment,31.768,7.76,36.27,1.49,1.97,,196.21,195.09,,,Visualizer
moment,31.902,7.67,36.27,1.48,1.97,,196.39,194.96,,,Visualizer
moment,32.084,7.67,36.87,1.52,1.98,,196.21,194.9,,,Visualizer
moment,32.307,7.63,37.29,1.54,2.11,,196.15,195.05,,,Visualizer
moment,32.578,7.67,37.81,1.56,2.1,,196.21,195.0,,,Visualizer
moment,32.713,7.64,37.97,1.55,2.07,,196.1,194.91,,,Visualizer
moment,32.938,7.64,38.55,1.55,2.05,,196.21,194.97,,,Visualizer
moment,33.207,7.58,39.14,1.57,2.03,,195.86,194.99,,,Visualizer
moment,33.388,7.59,39.5,1.58,2.08,,196.1,194.83,,,Visualizer
moment,33.571,7.59,39.91,1.56,2.13,,195.91,194.82,,,Visualizer
