information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Classic Italian espresso,text
meta,,,,,,,,,Date,2024-03-22T21:17:25Z,ISO8601 formatted date
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Operator,Agustin,text
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,36.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/6b9d708f-98a9-404c-9f5c-adfdd1fbcd76,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,94.0,94.0,,,Visualizer
moment,0.007,0.65,0.0,3.9,0.0,,90.75,91.41,,,Visualizer
moment,0.178,0.64,0.0,4.06,0.0,,90.23,91.67,,,Visualizer
moment,0.452,0.66,0.0,4.2,0.0,,89.16,91.72,,,Visualizer
moment,0.629,0.81,0.0,4.34,0.0,,90.1,91.64,,,Visualizer
moment,0.808,0.74,0.0,4.43,0.0,,91.24,91.62,,,Visualizer
moment,1.033,0.71,0.0,4.5,0.0,,92.15,91.6,,,Visualizer
moment,1.259,0.7,0.0,4.47,0.0,,92.94,91.6,,,Visualizer
moment,1.438,0.63,0.0,4.57,0.0,,93.33,91.56,,,Visualizer
moment,1.618,0.59,0.0,4.57,0.0,,93.53,91.69,,,Visualizer
moment,1.888,0.59,0.0,4.47,0.0,,93.66,91.88,,,Visualizer
moment,2.068,0.57,0.0,4.57,0.0,,93.6,92.12,,,Visualizer
moment,2.249,0.6,0.0,4.51,0.0,,93.53,92.42,,,Visualizer
moment,2.564,0.56,0.0,4.54,0.0,,93.63,92.62,,,Visualizer
moment,2.698,0.58,0.0,4.5,0.0,,93.43,92.77,,,Visualizer
moment,2.881,0.53,0.0,4.59,0.0,,93.56,92.95,,,Visualizer
moment,3.103,0.52,0.0,4.55,0.0,,93.6,93.05,,,Visualizer
moment,3.373,0.57,0.0,4.58,0.0,,93.6,93.17,,,Visualizer
moment,3.508,0.59,0.0,4.5,0.0,,93.46,93.27,,,Visualizer
moment,3.733,0.6,0.0,4.53,0.0,,93.5,93.42,,,Visualizer
moment,4.005,0.66,0.0,4.54,0.0,,93.37,93.43,,,Visualizer
moment,4.139,0.73,0.0,4.53,0.0,,93.23,93.54,,,Visualizer
moment,4.363,0.83,0.0,4.54,0.0,,93.14,93.61,,,Visualizer
moment,4.543,0.96,0.0,4.46,0.0,,92.77,93.61,,,Visualizer
moment,4.814,1.06,0.0,4.5,0.0,,92.87,93.6,,,Visualizer
moment,4.993,1.2,0.0,4.5,0.0,,92.68,93.7,,,Visualizer
moment,5.173,1.26,0.0,4.52,0.0,,92.77,93.72,,,Visualizer
moment,5.443,1.38,0.0,4.57,0.0,,92.91,93.71,,,Visualizer
moment,5.579,1.51,0.0,4.54,0.0,,92.97,93.69,,,Visualizer
moment,5.803,1.64,0.0,4.57,0.0,,92.74,93.78,,,Visualizer
moment,6.073,1.81,0.0,4.53,0.0,,92.84,93.77,,,Visualizer
moment,6.208,2.0,0.0,4.49,0.0,,92.91,93.74,,,Visualizer
moment,6.434,2.24,0.0,4.48,0.0,,92.87,93.79,,,Visualizer
moment,6.748,2.52,0.0,4.52,0.0,,92.54,93.79,,,Visualizer
moment,6.838,2.83,0.0,4.52,0.0,,92.51,93.74,,,Visualizer
moment,7.063,3.26,0.0,4.51,0.0,,92.41,93.73,,,Visualizer
moment,7.288,3.85,0.0,4.5,0.0,,92.18,93.75,,,Visualizer
moment,7.513,4.53,0.0,4.32,0.0,,92.05,93.73,,,Visualizer
moment,7.693,5.05,0.0,4.1,0.0,,92.02,93.66,,,Visualizer
moment,7.874,5.55,0.0,3.9,0.0,,91.96,93.63,,,Visualizer
moment,8.098,6.11,0.0,3.68,0.0,,91.82,93.6,,,Visualizer
moment,8.323,6.58,0.5,3.47,0.5,,91.73,93.62,,,Visualizer
moment,8.503,6.97,0.6,3.25,0.6,,91.63,93.63,,,Visualizer
moment,8.863,7.21,1.4,3.15,1.4,,91.63,93.59,,,Visualizer
moment,8.953,7.61,1.6,3.01,1.61,,91.56,93.63,,,Visualizer
