information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive (for medium roasts),text
meta,,,,,,,,,Date,2022-06-25T14:16:18Z,ISO8601 formatted date
meta,,,,,,,,,Weight,38.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/92313161-8db7-4a27-ac9d-0fb68f57b2a9,
meta,,,,,,,,,Export version,1.0.0,
moment,0.007,0.0,0.0,0.0,0.0,,199.4,199.4,,,Visualizer
moment,0.269,0.07,0.0,4.35,0.0,,199.87,195.52,,,Visualizer
moment,0.359,0.06,0.0,5.42,0.0,,199.45,195.66,,,Visualizer
moment,0.584,0.1,0.0,6.11,0.0,,196.37,195.73,,,Visualizer
moment,0.809,0.2,0.0,6.71,0.0,,194.27,195.7,,,Visualizer
moment,0.99,0.3,-0.16,7.08,-0.18,,194.51,195.79,,,Visualizer
moment,1.214,0.32,0.0,7.35,0.0,,195.59,195.95,,,Visualizer
moment,1.395,0.37,0.07,7.6,0.08,,196.37,196.05,,,Visualizer
moment,1.62,0.45,0.0,7.71,0.0,,197.52,196.16,,,Visualizer
moment,1.844,0.52,0.0,7.87,0.0,,198.6,196.27,,,Visualizer
moment,2.024,0.74,0.0,7.86,0.0,,200.0,196.43,,,Visualizer
moment,2.294,0.75,0.0,7.88,0.0,,201.33,196.58,,,Visualizer
moment,2.519,0.77,0.0,7.96,0.0,,202.68,196.95,,,Visualizer
moment,2.744,0.83,0.0,7.99,0.0,,203.6,197.19,,,Visualizer
moment,2.879,0.78,0.0,7.99,0.0,,204.41,197.68,,,Visualizer
moment,3.104,0.83,0.0,7.99,0.0,,204.66,198.0,,,Visualizer
moment,3.284,0.85,0.0,7.97,0.0,,204.53,198.43,,,Visualizer
moment,3.554,0.87,0.0,8.02,0.0,,204.41,198.96,,,Visualizer
moment,3.734,0.93,0.0,7.96,0.0,,204.1,199.33,,,Visualizer
moment,3.914,1.0,0.0,7.96,0.0,,203.79,199.67,,,Visualizer
moment,4.184,1.06,0.0,8.0,0.0,,203.49,199.9,,,Visualizer
moment,4.364,1.13,0.0,8.01,0.0,,203.24,200.15,,,Visualizer
moment,4.544,1.24,0.0,8.02,0.0,,202.62,200.26,,,Visualizer
moment,4.769,1.35,0.0,7.97,0.0,,202.32,200.53,,,Visualizer
moment,4.994,1.51,0.0,7.93,0.0,,202.01,200.48,,,Visualizer
moment,5.174,1.72,0.0,7.88,0.0,,201.89,200.35,,,Visualizer
moment,5.354,2.0,0.0,7.88,0.0,,201.71,200.61,,,Visualizer
moment,5.579,2.41,0.0,7.89,0.0,,201.33,200.59,,,Visualizer
moment,5.804,2.98,0.0,7.52,0.0,,201.46,200.6,,,Visualizer
moment,6.029,3.51,0.0,6.92,0.0,,201.33,200.43,,,Visualizer
