information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Extractamundo Dos!,text
meta,,,,,,,,,Date,2024-04-09T17:53:36Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Touchy Coffee,text
meta,,,,,,,,,Beans,Wash Hon,text
meta,,,,,,,,,Description,frozen,text
meta,,,,,,,,,Grinder Brand,BW,text
meta,,,,,,,,,Grinder Model,BW,text
meta,,,,,,,,,Grinder Setting,141,text
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/22c0570b-ec0d-4771-9d22-6efa9a754f83,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.043,0.64,0.0,4.21,-1.0,,90.85,85.85,,,Visualizer
moment,0.358,0.72,0.0,5.03,-1.0,,90.19,86.04,,,Visualizer
moment,0.461,0.93,0.0,6.04,-1.0,,89.11,86.03,,,Visualizer
moment,0.672,0.76,0.0,6.74,-1.0,,88.33,86.03,,,Visualizer
moment,0.942,0.64,0.0,7.19,-1.0,,87.52,86.07,,,Visualizer
moment,1.077,0.67,0.0,7.71,-1.0,,86.35,86.06,,,Visualizer
moment,1.391,0.64,0.0,8.08,-1.0,,85.52,86.0,,,Visualizer
moment,1.482,0.67,0.0,8.33,-1.0,,84.81,85.97,,,Visualizer
moment,1.754,0.71,0.0,8.64,-1.0,,84.33,86.03,,,Visualizer
moment,2.023,0.74,0.0,8.93,-1.0,,83.97,86.09,,,Visualizer
moment,2.117,0.85,0.0,9.3,-1.0,,83.81,86.09,,,Visualizer
moment,2.383,0.95,0.0,9.56,-1.0,,83.85,86.02,,,Visualizer
moment,2.517,1.05,0.0,9.81,-1.0,,84.04,86.03,,,Visualizer
moment,2.788,1.27,0.0,9.87,-1.0,,84.36,86.05,,,Visualizer
moment,2.922,1.45,0.0,9.92,-1.0,,84.65,86.04,,,Visualizer
moment,3.237,1.65,0.0,9.97,-1.0,,84.78,85.95,,,Visualizer
moment,3.372,1.85,0.0,9.87,-1.0,,85.0,85.95,,,Visualizer
moment,3.643,2.08,0.0,9.79,-1.0,,84.94,86.04,,,Visualizer
moment,3.777,2.33,0.0,9.76,-1.0,,84.97,85.95,,,Visualizer
moment,4.048,2.76,0.0,9.57,-1.0,,84.65,85.97,,,Visualizer
