information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive (for medium roasts),text
meta,,,,,,,,,Date,2022-06-14T04:00:36Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Mak Coffee,text
meta,,,,,,,,,Beans,Perl,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Operator,Ben,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,20.0,text
meta,,,,,,,,,Weight,35.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/32629cbe-539c-45bf-8ab3-e8b294aef587,
meta,,,,,,,,,Export version,1.0.0,
moment,0.002,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.223,0.63,0.0,3.8,0.0,,97.36,92.89,,,Visualizer
moment,0.448,0.64,0.0,4.37,0.0,,93.24,93.19,,,Visualizer
moment,0.763,0.78,0.0,4.9,0.0,,91.73,93.22,,,Visualizer
moment,0.943,0.98,0.0,5.34,0.0,,92.13,93.18,,,Visualizer
moment,1.258,1.17,0.0,5.68,0.0,,93.11,93.18,,,Visualizer
moment,1.439,1.37,0.0,5.94,0.0,,94.09,93.04,,,Visualizer
moment,1.754,1.48,0.0,6.15,0.0,,94.98,92.96,,,Visualizer
moment,1.934,1.45,0.0,6.31,0.0,,95.42,93.18,,,Visualizer
moment,2.249,1.42,0.0,6.44,0.0,,95.94,93.42,,,Visualizer
moment,2.473,1.35,0.0,6.34,0.0,,96.0,93.67,,,Visualizer
moment,2.698,1.23,0.0,6.41,0.0,,95.8,93.86,,,Visualizer
moment,3.013,1.35,0.0,6.54,0.0,,95.77,94.1,,,Visualizer
moment,3.193,1.4,0.0,6.62,0.0,,95.62,94.28,,,Visualizer
moment,3.508,1.44,0.0,6.75,0.0,,95.21,94.42,,,Visualizer
moment,3.688,1.6,0.0,6.81,0.0,,95.08,94.56,,,Visualizer
moment,4.003,1.76,0.0,6.84,0.0,,94.94,94.62,,,Visualizer
moment,4.274,2.12,0.0,6.89,0.0,,94.84,94.83,,,Visualizer
moment,4.453,2.61,0.0,6.84,0.0,,94.77,94.9,,,Visualizer
moment,4.723,3.18,0.0,6.4,0.0,,94.84,95.0,,,Visualizer
moment,4.948,3.6,0.0,5.72,0.0,,94.91,95.04,,,Visualizer
moment,5.219,3.72,0.0,4.94,0.0,,94.73,95.07,,,Visualizer
moment,5.443,3.7,0.0,4.15,0.0,,94.53,95.12,,,Visualizer
moment,5.713,3.66,0.0,3.45,0.0,,94.19,95.11,,,Visualizer
moment,5.938,3.59,0.0,2.79,0.0,,93.89,95.14,,,Visualizer
moment,6.253,3.39,0.0,2.38,0.0,,93.79,95.14,,,Visualizer
moment,6.433,3.4,0.0,1.98,0.0,,93.45,95.13,,,Visualizer
moment,6.703,3.32,0.0,1.74,0.0,,93.18,95.21,,,Visualizer
moment,6.929,3.45,0.0,1.41,0.0,,93.14,95.15,,,Visualizer
moment,7.199,3.19,0.0,1.24,0.0,,92.94,95.09,,,Visualizer
moment,7.513,3.25,0.0,1.1,0.0,,92.64,95.09,,,Visualizer
moment,7.693,3.42,0.0,0.94,0.0,,92.43,95.08,,,Visualizer
moment,8.011,3.22,0.0,0.8,0.0,,92.3,95.14,,,Visualizer
moment,8.188,3.13,0.0,0.77,0.0,,92.23,95.1,,,Visualizer
moment,8.458,3.33,0.0,0.67,0.0,,92.0,95.06,,,Visualizer
moment,8.683,3.34,0.0,0.6,0.0,,91.96,95.02,,,Visualizer
moment,8.953,3.23,0.0,0.54,0.0,,91.87,95.05,,,Visualizer
moment,9.179,3.17,0.0,0.48,0.0,,91.83,95.12,,,Visualizer
moment,9.448,3.14,0.0,0.48,0.0,,91.9,95.03,,,Visualizer
moment,9.764,3.17,0.06,0.48,0.06,,91.73,95.02,,,Visualizer
moment,9.943,3.24,0.18,0.42,0.18,,91.6,95.08,,,Visualizer
moment,10.258,3.14,0.09,0.4,0.09,,91.7,94.94,,,Visualizer
moment,10.438,3.09,0.25,0.37,0.18,,91.5,94.91,,,Visualizer
moment,10.798,3.18,0.24,0.41,0.17,,91.36,94.98,,,Visualizer
moment,10.933,3.22,0.3,0.32,0.12,,91.36,94.93,,,Visualizer
moment,11.203,3.04,0.29,0.37,0.17,,91.4,94.87,,,Visualizer
moment,11.428,3.09,0.29,0.38,0.02,,91.23,94.84,,,Visualizer
moment,11.698,3.1,0.46,0.34,0.22,,91.16,94.88,,,Visualizer
moment,11.923,3.06,0.43,0.38,0.14,,91.03,94.8,,,Visualizer
moment,12.193,3.14,0.44,0.33,0.15,,90.83,94.76,,,Visualizer
moment,12.508,3.08,0.59,0.36,0.3,,90.83,94.74,,,Visualizer
moment,12.688,3.1,0.78,0.4,0.33,,90.54,94.77,,,Visualizer
moment,12.958,3.2,0.72,0.44,0.29,,90.34,94.77,,,Visualizer
moment,13.183,3.31,0.87,0.53,0.43,,89.94,94.67,,,Visualizer
moment,13.455,3.56,1.05,0.53,0.46,,89.67,94.62,,,Visualizer
moment,13.768,3.61,1.04,0.57,0.43,,89.31,94.66,,,Visualizer
