information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / default,text
meta,,,,,,,,,Date,2024-03-24T12:34:06Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,red rooster,text
meta,,,,,,,,,Beans,Bolivia,text
meta,,,,,,,,,Grinder Brand,Niche,text
meta,,,,,,,,,Grinder Model,Niche,text
meta,,,,,,,,,Grinder Setting,9.5,text
meta,,,,,,,,,Weight,33.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/9353b254-34aa-46ea-b523-b265211bd6d9,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,202.1,202.1,,,Visualizer
moment,0.008,0.95,0.0,3.95,0.0,,204.47,199.37,,,Visualizer
moment,0.223,0.89,0.0,5.09,0.0,,204.03,199.69,,,Visualizer
moment,0.373,0.85,0.0,6.17,0.0,,201.4,199.7,,,Visualizer
moment,0.674,1.01,0.0,7.11,0.0,,199.81,199.76,,,Visualizer
moment,0.861,1.13,0.0,7.77,0.0,,199.81,199.71,,,Visualizer
moment,1.161,1.34,0.0,8.28,0.0,,200.17,199.7,,,Visualizer
moment,1.199,1.51,0.0,8.56,0.0,,200.84,199.68,,,Visualizer
moment,1.461,1.47,0.0,8.85,0.0,,201.7,199.7,,,Visualizer
moment,1.648,1.48,0.0,9.0,0.0,,202.74,199.71,,,Visualizer
moment,1.948,1.51,0.0,9.12,0.0,,203.79,199.79,,,Visualizer
moment,2.024,1.47,0.0,9.14,0.0,,204.53,200.1,,,Visualizer
moment,2.286,1.42,0.0,9.22,0.0,,205.15,200.29,,,Visualizer
moment,2.436,1.38,0.0,9.24,0.0,,205.96,200.72,,,Visualizer
moment,2.812,1.38,0.0,9.28,0.0,,206.09,201.18,,,Visualizer
moment,2.886,1.41,0.0,9.27,0.0,,206.33,201.54,,,Visualizer
moment,3.074,1.43,0.0,9.24,0.0,,206.27,201.85,,,Visualizer
moment,3.449,1.44,0.0,9.24,0.0,,206.4,202.07,,,Visualizer
moment,3.486,1.52,0.0,9.22,0.0,,206.15,202.41,,,Visualizer
moment,3.823,1.63,0.0,9.18,0.0,,205.96,202.71,,,Visualizer
moment,3.9,1.74,0.0,9.13,0.0,,205.77,202.92,,,Visualizer
moment,4.123,1.86,0.0,9.07,0.0,,205.65,203.16,,,Visualizer
