information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / default 87.5°C,text
meta,,,,,,,,,Date,2022-06-26T07:50:08Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2022-06-07,ISO8601 formatted date
meta,,,,,,,,,Roastery,Garage Roasters,text
meta,,,,,,,,,Beans,Agata - Brazil,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Operator,Alan,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,14,text
meta,,,,,,,,,Weight,28.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/ed1e5670-eb33-44af-acb9-60f1beebb6ba,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,87.5,87.5,,,Visualizer
moment,0.044,0.0,-0.1,2.18,-0.1,,88.89,85.72,,,Visualizer
moment,0.224,0.0,-0.1,3.21,-0.1,,88.3,85.94,,,Visualizer
moment,0.45,0.0,-0.1,4.21,-0.1,,86.77,86.08,,,Visualizer
moment,0.719,0.0,-0.1,5.08,-0.1,,85.27,86.47,,,Visualizer
moment,1.034,0.0,-0.1,5.84,-0.1,,84.08,86.84,,,Visualizer
moment,1.214,0.0,-0.2,6.34,-0.1,,82.44,87.15,,,Visualizer
moment,1.53,0.0,-0.2,6.75,-0.1,,80.07,87.31,,,Visualizer
moment,1.709,0.03,-0.2,7.13,-0.1,,78.8,87.29,,,Visualizer
moment,1.979,0.2,-0.1,7.33,0.0,,79.72,87.01,,,Visualizer
moment,2.204,0.35,-0.1,7.47,0.1,,81.32,86.25,,,Visualizer
moment,2.474,0.46,-0.1,7.66,0.0,,83.02,85.76,,,Visualizer
moment,2.7,0.61,-0.2,7.69,0.0,,84.79,85.72,,,Visualizer
moment,2.97,0.72,-0.2,7.72,-0.1,,86.18,85.89,,,Visualizer
moment,3.239,0.77,-0.3,7.79,-0.19,,87.64,86.13,,,Visualizer
moment,3.465,0.94,-0.3,7.77,-0.19,,88.76,86.48,,,Visualizer
moment,3.78,1.03,-0.3,7.74,-0.1,,89.68,87.01,,,Visualizer
moment,3.96,1.12,-0.4,7.7,-0.19,,90.34,87.44,,,Visualizer
moment,4.229,1.22,-0.4,7.66,-0.1,,90.8,87.8,,,Visualizer
moment,4.454,1.37,-0.3,7.68,0.0,,91.4,88.13,,,Visualizer
moment,4.769,1.58,-0.3,7.58,0.0,,91.86,88.47,,,Visualizer
moment,5.039,1.82,-0.3,7.47,0.1,,92.13,88.78,,,Visualizer
moment,5.22,2.09,0.0,7.33,0.39,,92.3,89.08,,,Visualizer
moment,5.489,2.41,0.6,7.14,0.87,,92.6,89.36,,,Visualizer
moment,5.714,2.75,1.4,6.81,1.75,,92.7,89.56,,,Visualizer
moment,6.03,3.04,2.5,6.32,2.72,,92.73,89.74,,,Visualizer
moment,6.124,3.19,2.5,5.97,2.72,,92.6,89.85,,,Visualizer
moment,6.389,3.37,3.2,5.61,2.72,,92.6,90.01,,,Visualizer
moment,6.614,3.83,3.7,5.21,2.53,,92.43,89.96,,,Visualizer
moment,6.84,4.15,4.3,4.7,2.62,,92.3,90.04,,,Visualizer
moment,7.154,4.22,5.1,4.23,2.53,,92.07,90.18,,,Visualizer
moment,7.334,4.33,5.5,3.77,2.43,,91.96,90.18,,,Visualizer
moment,7.604,4.34,6.3,3.37,2.53,,91.73,90.13,,,Visualizer
moment,7.829,4.3,6.8,3.05,2.43,,91.6,90.1,,,Visualizer
moment,8.099,4.28,7.5,2.82,2.33,,91.5,90.12,,,Visualizer
moment,8.414,4.23,8.1,2.63,2.24,,91.36,90.02,,,Visualizer
moment,8.594,4.24,8.4,2.44,2.24,,91.2,89.97,,,Visualizer
moment,8.864,4.24,9.1,2.3,2.24,,90.87,89.97,,,Visualizer
moment,9.089,4.21,9.5,2.22,2.24,,90.73,89.9,,,Visualizer
moment,9.404,4.16,10.4,2.16,2.24,,90.54,89.85,,,Visualizer
