information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,TurboBloom,text
meta,,,,,,,,,Date,2024-03-17T14:31:58Z,ISO8601 formatted date
meta,,,,,,,,,Weight,38.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/91c0e7c9-fab7-41f5-a009-a8967e8fe92a,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,186.8,186.8,,,Visualizer
moment,0.052,0.51,0.08,4.2,0.08,,187.39,176.62,,,Visualizer
moment,0.277,0.52,0.0,5.35,0.0,,185.69,176.85,,,Visualizer
moment,0.451,0.66,0.0,6.08,0.0,,182.6,176.94,,,Visualizer
moment,0.646,0.81,0.0,6.64,0.0,,182.55,176.83,,,Visualizer
moment,0.846,1.02,0.0,7.03,0.0,,183.19,176.82,,,Visualizer
moment,1.05,1.09,0.0,7.37,0.0,,184.23,176.89,,,Visualizer
moment,1.298,1.07,0.0,7.59,0.0,,185.28,176.83,,,Visualizer
moment,1.501,1.1,0.0,7.73,-0.08,,186.45,177.0,,,Visualizer
moment,1.7,1.12,0.0,7.84,0.0,,187.45,177.61,,,Visualizer
moment,1.909,1.13,0.0,7.92,0.0,,188.33,178.39,,,Visualizer
moment,2.1,1.1,0.0,7.97,0.0,,188.8,179.44,,,Visualizer
moment,2.3,1.1,0.0,7.99,0.0,,189.32,180.76,,,Visualizer
moment,2.549,1.1,0.0,8.02,0.0,,189.27,181.72,,,Visualizer
moment,2.752,1.14,0.0,8.07,0.0,,189.09,182.83,,,Visualizer
moment,2.946,1.21,0.0,8.09,0.0,,188.74,183.88,,,Visualizer
moment,3.15,1.22,0.0,8.02,0.0,,188.33,184.65,,,Visualizer
moment,3.349,1.24,0.0,8.09,0.0,,187.74,185.29,,,Visualizer
moment,3.55,1.31,0.0,8.09,0.0,,187.15,185.92,,,Visualizer
moment,3.804,1.36,0.0,8.07,0.0,,186.51,186.31,,,Visualizer
moment,4.001,1.47,0.0,7.97,0.0,,185.69,186.47,,,Visualizer
moment,4.202,1.63,0.0,7.93,0.0,,185.11,186.78,,,Visualizer
moment,4.402,1.8,0.0,7.9,0.0,,184.93,186.9,,,Visualizer
moment,4.607,2.01,0.0,7.84,0.0,,184.99,186.79,,,Visualizer
moment,4.809,2.24,0.0,7.85,0.0,,185.17,186.67,,,Visualizer
moment,5.052,2.46,0.0,7.83,0.0,,185.4,186.65,,,Visualizer
moment,5.247,2.74,-0.07,7.82,-0.07,,185.51,186.72,,,Visualizer
moment,5.452,3.1,0.0,7.78,0.0,,185.69,186.56,,,Visualizer
moment,5.666,3.51,0.32,7.76,0.31,,185.46,186.55,,,Visualizer
moment,5.866,4.0,1.39,7.34,1.35,,185.46,186.64,,,Visualizer
moment,6.056,4.15,1.82,6.53,1.76,,185.17,186.75,,,Visualizer
moment,6.246,3.89,3.23,5.59,3.2,,185.11,186.75,,,Visualizer
moment,6.505,3.42,4.72,4.61,4.57,,184.7,186.67,,,Visualizer
moment,6.696,2.92,5.09,3.74,4.62,,184.35,186.69,,,Visualizer
moment,6.899,2.56,5.26,2.92,4.32,,183.65,186.68,,,Visualizer
moment,7.106,2.23,5.86,2.46,3.91,,183.36,186.53,,,Visualizer
moment,7.296,2.26,5.88,2.08,2.57,,183.31,186.63,,,Visualizer
moment,7.556,2.32,6.16,2.09,1.39,,182.55,186.6,,,Visualizer
moment,7.747,2.62,6.29,2.31,1.16,,181.39,186.63,,,Visualizer
moment,7.953,3.05,6.55,2.53,1.0,,180.17,186.6,,,Visualizer
moment,8.169,3.52,7.03,2.73,1.21,,178.21,186.57,,,Visualizer
moment,8.349,3.97,7.03,2.81,1.11,,176.59,186.46,,,Visualizer
moment,8.548,4.33,7.3,2.89,1.1,,175.26,186.43,,,Visualizer
moment,8.801,4.59,8.15,2.95,1.8,,174.34,186.42,,,Visualizer
moment,8.998,4.88,8.61,3.0,2.0,,173.94,186.19,,,Visualizer
moment,9.198,5.08,8.96,3.03,2.03,,174.0,186.15,,,Visualizer
moment,9.397,5.23,9.81,3.06,2.69,,174.4,186.06,,,Visualizer
moment,9.598,5.32,10.47,3.08,3.07,,174.75,185.78,,,Visualizer
moment,9.806,5.4,11.09,3.08,3.11,,175.38,185.52,,,Visualizer
moment,10.047,5.48,12.41,3.14,3.68,,175.61,185.2,,,Visualizer
moment,10.247,5.57,13.33,3.2,3.74,,175.78,184.9,,,Visualizer
moment,10.447,5.65,13.62,3.26,3.69,,175.15,184.66,,,Visualizer
moment,10.653,5.71,14.3,3.31,3.71,,174.52,184.52,,,Visualizer
moment,10.848,5.75,15.48,3.38,4.25,,173.6,184.33,,,Visualizer
moment,11.076,5.83,16.76,3.42,4.21,,172.5,184.07,,,Visualizer
moment,11.302,5.86,17.52,3.39,4.06,,171.7,183.91,,,Visualizer
moment,11.498,5.87,17.85,3.4,4.1,,171.06,183.73,,,Visualizer
moment,11.71,5.91,19.44,3.38,4.58,,170.6,183.41,,,Visualizer
moment,11.901,5.95,19.87,3.45,4.25,,170.14,183.28,,,Visualizer
