information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive (for medium roasts),text
meta,,,,,,,,,Date,2022-01-01T00:35:14Z,ISO8601 formatted date
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/2b199aaa-f80e-41be-b801-b56adddea419,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.044,0.72,0.0,4.03,0.0,,89.05,87.32,,,Visualizer
moment,0.314,0.62,0.0,4.99,0.0,,88.46,87.57,,,Visualizer
moment,0.449,0.6,0.0,5.85,0.0,,86.89,87.7,,,Visualizer
moment,0.719,0.76,0.0,6.43,0.0,,87.18,87.72,,,Visualizer
moment,0.854,1.12,0.0,6.9,0.0,,87.93,87.74,,,Visualizer
moment,1.124,1.18,0.0,7.18,0.0,,89.08,87.66,,,Visualizer
moment,1.304,1.15,0.0,7.44,0.0,,89.91,87.66,,,Visualizer
moment,1.484,1.15,0.0,7.59,0.0,,90.74,87.64,,,Visualizer
moment,1.709,1.17,0.0,7.79,0.0,,91.5,87.64,,,Visualizer
moment,1.934,1.18,0.0,7.85,0.0,,92.14,87.77,,,Visualizer
moment,2.114,1.09,0.0,7.89,0.0,,92.57,87.93,,,Visualizer
moment,2.384,1.06,0.0,7.91,0.0,,92.98,88.05,,,Visualizer
moment,2.564,1.1,0.0,7.95,0.0,,93.39,88.28,,,Visualizer
moment,2.744,1.17,0.0,7.92,0.0,,93.76,88.43,,,Visualizer
moment,2.969,1.21,0.0,8.01,0.0,,93.96,88.61,,,Visualizer
moment,3.194,1.35,0.0,7.96,0.0,,94.03,88.94,,,Visualizer
moment,3.374,1.4,0.0,7.97,0.0,,94.2,89.28,,,Visualizer
moment,3.6,1.57,0.0,7.96,0.0,,94.23,89.62,,,Visualizer
moment,3.779,1.66,0.0,7.95,0.0,,94.23,89.97,,,Visualizer
moment,4.004,1.85,0.0,7.97,0.0,,94.23,90.19,,,Visualizer
moment,4.229,2.17,0.0,7.91,0.0,,94.27,90.48,,,Visualizer
moment,4.409,2.37,0.0,7.89,0.0,,94.37,90.76,,,Visualizer
moment,4.634,2.67,0.0,7.85,0.0,,94.3,91.0,,,Visualizer
moment,4.815,3.1,0.0,7.4,0.0,,94.27,91.2,,,Visualizer
moment,5.039,3.42,0.0,6.8,0.0,,94.37,91.35,,,Visualizer
moment,5.309,3.53,0.0,6.12,0.0,,94.27,91.53,,,Visualizer
moment,5.444,3.59,0.0,5.4,0.0,,94.06,91.65,,,Visualizer
moment,5.669,3.62,0.0,4.72,0.0,,93.59,91.78,,,Visualizer
