information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive 2,text
meta,,,,,,,,,Date,2024-04-11T05:14:13Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Sydhavnskaffe,text
meta,,,,,,,,,Beans,"Arabica, blend",text
meta,,,,,,,,,Description,"Brazil, Natural. Fazenda da Lagoa. Nuts and Cocoa, rounded.
%paper bottom +mesh.  IMS shower screen, no spacer. 16 g Weber Unibasket.",text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Operator,Jan,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,19,text
meta,,,,,,,,,Weight,34.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/5b9cbd51-c38c-4da1-8d9f-b923b8b6f634,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.006,0.3,0.0,0.79,0.0,,93.63,85.18,,,Visualizer
moment,0.178,0.23,0.0,2.45,0.0,,93.63,85.43,,,Visualizer
moment,0.448,0.39,0.0,3.71,0.0,,93.5,85.38,,,Visualizer
moment,0.673,0.47,0.0,4.75,0.0,,93.26,85.39,,,Visualizer
moment,0.943,0.45,0.0,5.56,0.0,,91.69,85.45,,,Visualizer
moment,1.218,0.48,0.0,6.13,0.0,,90.27,85.37,,,Visualizer
moment,1.394,0.51,0.0,6.55,0.0,,89.14,85.44,,,Visualizer
moment,1.671,0.8,0.0,6.88,0.0,,88.43,85.39,,,Visualizer
moment,1.933,1.12,0.0,7.11,0.0,,88.91,85.48,,,Visualizer
moment,2.25,1.2,0.0,7.19,0.0,,89.74,85.73,,,Visualizer
moment,2.429,1.25,0.0,7.29,0.0,,90.76,86.34,,,Visualizer
moment,2.698,1.39,0.0,7.38,0.0,,91.79,87.21,,,Visualizer
moment,2.93,1.42,0.0,7.53,0.0,,92.73,88.2,,,Visualizer
moment,3.148,1.44,0.0,7.64,0.0,,93.53,89.25,,,Visualizer
moment,3.42,1.41,0.0,7.72,0.0,,94.11,90.26,,,Visualizer
moment,3.643,1.43,0.0,7.77,0.0,,94.68,91.1,,,Visualizer
moment,3.912,1.5,0.0,7.85,0.0,,94.65,91.8,,,Visualizer
moment,4.185,1.68,0.0,7.86,0.0,,94.82,92.48,,,Visualizer
moment,4.508,1.88,0.0,7.93,0.0,,94.79,92.94,,,Visualizer
