information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv2,text
meta,,,,,,,,,Date,2024-04-15T00:19:47Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-03-08,ISO8601 formatted date
meta,,,,,,,,,Roastery,The Hub Coffee Roastery,text
meta,,,,,,,,,Beans,Ethiopia Arbegona Sidama Heirloom G1 Natural,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Grinder Brand,Zerno Z1 SSP MP Blind,text
meta,,,,,,,,,Grinder Model,Zerno Z1 SSP MP Blind,text
meta,,,,,,,,,Grinder Setting,100um,text
meta,,,,,,,,,Weight,37.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/546236df-e2cc-4d40-a817-8410a27c55b5,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.044,0.29,0.0,3.08,0.0,,84.28,66.47,,,Visualizer
moment,0.273,0.1,0.0,4.15,0.0,,83.5,66.7,,,Visualizer
moment,0.539,0.03,0.0,5.02,0.0,,80.19,66.69,,,Visualizer
moment,0.763,0.02,0.0,5.74,0.0,,78.56,66.64,,,Visualizer
moment,1.034,0.01,0.0,6.33,0.0,,77.79,66.7,,,Visualizer
moment,1.259,0.04,0.0,6.71,0.0,,77.31,66.82,,,Visualizer
moment,1.528,0.16,0.0,7.03,0.0,,76.87,66.97,,,Visualizer
moment,1.754,0.64,0.0,7.27,0.0,,77.82,67.13,,,Visualizer
moment,2.023,1.11,0.0,7.35,0.0,,79.32,67.38,,,Visualizer
moment,2.293,1.3,0.0,7.4,0.0,,80.86,67.76,,,Visualizer
moment,2.519,1.52,0.0,7.49,0.0,,82.37,68.37,,,Visualizer
moment,2.788,1.69,0.0,7.45,0.0,,83.82,69.14,,,Visualizer
moment,3.013,1.81,0.0,7.43,0.0,,85.09,70.14,,,Visualizer
moment,3.283,1.84,0.0,7.47,0.0,,86.0,71.25,,,Visualizer
moment,3.509,1.88,0.0,7.42,0.0,,87.02,72.52,,,Visualizer
moment,3.778,1.93,0.4,7.39,0.1,,87.67,73.73,,,Visualizer
moment,4.004,1.97,0.6,7.49,0.14,,88.2,74.89,,,Visualizer
moment,4.278,2.09,1.1,7.43,0.26,,88.83,76.09,,,Visualizer
moment,4.543,2.1,1.5,7.38,0.36,,89.26,77.23,,,Visualizer
moment,4.769,2.16,2.0,7.38,0.48,,89.52,78.38,,,Visualizer
moment,5.038,2.25,2.8,7.34,0.67,,89.82,79.42,,,Visualizer
