information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,TurboBloom M,text
meta,,,,,,,,,Date,2023-01-08T14:37:26Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2022-11-28,ISO8601 formatted date
meta,,,,,,,,,Roastery,Dak,text
meta,,,,,,,,,Beans,Milky Cake,text
meta,,,,,,,,,Operator,Miha Rekar,text
meta,,,,,,,,,Grinder Brand,EK43 with SSP HU,text
meta,,,,,,,,,Grinder Model,EK43 with SSP HU,text
meta,,,,,,,,,Grinder Setting,1.8,text
meta,,,,,,,,,Weight,39.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/b4eeb1de-62ab-4761-a26f-e792bae0a1b1,
meta,,,,,,,,,Export version,1.0.0,
moment,0.002,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.269,0.75,0.0,4.09,0.0,,88.7,85.0,,,Visualizer
moment,0.494,0.82,0.0,5.0,0.0,,87.22,85.23,,,Visualizer
moment,0.764,0.98,0.0,5.74,0.0,,86.5,85.25,,,Visualizer
moment,1.034,0.97,0.0,6.25,0.0,,86.14,85.26,,,Visualizer
moment,1.259,0.92,0.0,6.66,0.0,,85.62,85.41,,,Visualizer
moment,1.529,0.91,0.0,6.92,0.0,,85.56,85.65,,,Visualizer
moment,1.754,0.93,0.0,7.1,0.0,,85.75,85.76,,,Visualizer
moment,2.028,0.98,0.0,7.31,0.0,,86.08,85.96,,,Visualizer
moment,2.249,1.06,0.0,7.48,0.0,,86.3,85.99,,,Visualizer
moment,2.519,1.08,0.0,7.59,0.0,,86.7,86.13,,,Visualizer
moment,2.744,1.15,0.0,7.66,0.0,,86.99,86.29,,,Visualizer
moment,3.014,1.25,0.0,7.76,0.0,,87.25,86.44,,,Visualizer
moment,3.284,1.34,0.0,7.8,0.0,,87.41,86.57,,,Visualizer
moment,3.509,1.48,0.0,7.84,0.0,,87.64,86.74,,,Visualizer
moment,3.779,1.62,0.0,7.88,0.0,,87.51,86.9,,,Visualizer
moment,4.004,1.82,0.0,7.93,0.0,,87.78,86.97,,,Visualizer
moment,4.319,2.06,0.0,7.99,0.0,,87.64,87.07,,,Visualizer
moment,4.499,2.27,0.0,8.0,0.0,,87.71,87.21,,,Visualizer
moment,4.769,2.56,0.0,8.02,0.0,,87.58,87.29,,,Visualizer
moment,5.039,2.98,0.0,8.06,0.0,,87.48,87.4,,,Visualizer
moment,5.264,3.76,0.23,7.83,0.22,,87.45,87.42,,,Visualizer
moment,5.534,4.6,0.6,7.36,0.59,,87.25,87.42,,,Visualizer
moment,5.759,5.34,1.8,6.58,1.76,,87.15,87.42,,,Visualizer
moment,6.029,5.33,2.5,5.55,2.44,,86.83,87.43,,,Visualizer
moment,6.254,4.72,3.34,4.65,3.04,,86.37,87.46,,,Visualizer
moment,6.524,4.06,3.8,3.74,3.13,,85.85,87.47,,,Visualizer
moment,6.749,3.33,4.19,3.05,2.82,,85.49,87.45,,,Visualizer
moment,7.019,3.01,4.72,2.49,2.17,,85.27,87.43,,,Visualizer
moment,7.289,2.71,4.95,1.95,1.88,,84.81,87.39,,,Visualizer
moment,7.514,2.29,5.33,1.52,1.5,,84.62,87.42,,,Visualizer
moment,7.784,2.08,5.57,1.37,1.35,,84.46,87.34,,,Visualizer
moment,8.009,2.24,5.86,1.55,1.11,,84.2,87.33,,,Visualizer
moment,8.279,2.65,6.1,1.8,1.12,,83.65,87.31,,,Visualizer
moment,8.504,3.07,6.25,2.07,1.03,,82.81,87.26,,,Visualizer
moment,8.774,3.56,6.57,2.25,1.1,,82.07,87.27,,,Visualizer
moment,8.999,4.0,7.1,2.37,1.29,,81.27,87.34,,,Visualizer
moment,9.269,4.29,7.58,2.56,1.57,,80.43,87.29,,,Visualizer
moment,9.539,4.62,8.32,2.66,2.02,,79.95,87.21,,,Visualizer
moment,9.764,4.84,8.88,2.81,2.26,,79.57,87.09,,,Visualizer
moment,10.036,5.0,9.74,2.94,2.58,,79.5,86.98,,,Visualizer
moment,10.259,5.16,10.41,3.09,2.77,,79.6,86.91,,,Visualizer
