information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Flow profile for milky drinks,text
meta,,,,,,,,,Date,2021-09-20T08:53:22Z,ISO8601 formatted date
meta,,,,,,,,,Weight,36.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/75ef29ec-9c7e-4d79-8d9f-6da9a722a965,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.045,0.33,0.09,3.99,0.09,,88.86,85.1,,,Visualizer
moment,0.224,0.3,0.09,4.0,0.09,,87.16,85.24,,,Visualizer
moment,0.495,0.3,0.0,3.97,0.0,,87.16,85.24,,,Visualizer
moment,0.719,0.28,0.0,3.99,0.0,,87.55,85.45,,,Visualizer
moment,0.945,0.26,0.0,4.0,0.0,,88.2,85.68,,,Visualizer
moment,1.26,0.3,0.0,4.0,0.0,,88.6,85.94,,,Visualizer
moment,1.484,0.31,0.0,3.98,0.0,,88.89,86.28,,,Visualizer
moment,1.71,0.29,0.0,4.0,0.0,,89.06,86.61,,,Visualizer
moment,1.935,0.29,0.0,4.04,0.0,,89.39,86.94,,,Visualizer
moment,2.25,0.27,0.0,4.0,0.0,,89.49,87.17,,,Visualizer
moment,2.475,0.25,0.0,4.02,0.0,,89.39,87.39,,,Visualizer
moment,2.7,0.27,0.0,3.99,0.0,,89.29,87.5,,,Visualizer
moment,2.969,0.32,0.0,4.03,0.0,,89.06,87.64,,,Visualizer
moment,3.195,0.36,0.0,4.05,0.0,,89.09,87.78,,,Visualizer
moment,3.51,0.41,0.0,4.03,0.0,,88.89,87.75,,,Visualizer
moment,3.735,0.51,0.0,4.03,0.0,,88.89,88.02,,,Visualizer
moment,3.96,0.58,0.07,4.0,0.07,,88.63,88.16,,,Visualizer
moment,4.185,0.69,0.0,4.0,0.0,,88.5,88.18,,,Visualizer
moment,4.5,0.81,0.0,3.99,0.0,,88.4,88.32,,,Visualizer
moment,4.725,0.91,0.0,4.01,0.0,,88.34,88.45,,,Visualizer
moment,4.95,0.98,0.0,3.99,-0.07,,88.17,88.47,,,Visualizer
moment,5.221,1.15,0.0,3.97,0.0,,88.07,88.47,,,Visualizer
moment,5.444,1.27,0.0,3.95,0.0,,88.07,88.48,,,Visualizer
moment,5.715,1.38,0.0,4.0,0.0,,87.78,88.47,,,Visualizer
moment,5.94,1.51,0.0,3.96,0.0,,87.78,88.48,,,Visualizer
moment,6.21,1.63,0.0,3.96,0.0,,87.61,88.48,,,Visualizer
moment,6.435,1.81,0.0,4.01,0.0,,87.48,88.44,,,Visualizer
moment,6.75,1.95,0.0,4.04,0.0,,87.45,88.41,,,Visualizer
moment,6.975,2.08,0.0,4.08,0.0,,87.36,88.34,,,Visualizer
