information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / default,text
meta,,,,,,,,,Date,2024-03-20T00:22:12Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,36.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/f0022752-644b-4b64-a71f-74ff61734c34,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.022,0.65,0.0,3.82,0.0,,87.88,84.21,,,Visualizer
moment,0.228,0.67,0.0,4.37,0.0,,85.99,84.41,,,Visualizer
moment,0.479,0.79,0.0,4.82,0.0,,87.0,84.4,,,Visualizer
moment,0.732,1.03,0.0,5.12,0.0,,88.54,84.38,,,Visualizer
moment,0.979,1.05,0.0,5.31,0.0,,89.59,84.48,,,Visualizer
moment,1.236,1.03,0.0,5.46,0.0,,90.32,84.66,,,Visualizer
moment,1.48,1.01,0.0,5.61,0.0,,90.65,84.89,,,Visualizer
moment,1.729,0.97,0.0,5.68,0.0,,90.88,85.3,,,Visualizer
moment,1.982,0.98,0.0,5.77,0.0,,90.59,85.71,,,Visualizer
moment,2.228,1.02,0.0,5.8,0.0,,90.48,86.02,,,Visualizer
moment,2.485,1.07,0.0,5.82,0.0,,90.09,86.33,,,Visualizer
moment,2.728,1.13,0.0,5.93,0.0,,89.89,86.59,,,Visualizer
moment,2.982,1.26,0.0,5.93,0.0,,89.69,86.82,,,Visualizer
moment,3.231,1.42,0.0,5.99,0.0,,89.36,87.01,,,Visualizer
moment,3.484,1.65,0.0,6.02,0.0,,89.16,87.16,,,Visualizer
moment,3.731,1.92,0.0,6.0,0.0,,89.39,87.3,,,Visualizer
moment,3.98,2.22,0.0,6.03,0.0,,89.62,87.5,,,Visualizer
moment,4.228,2.6,0.0,5.85,0.0,,89.92,87.63,,,Visualizer
moment,4.484,2.93,0.0,5.61,0.0,,90.02,87.77,,,Visualizer
moment,4.728,3.2,0.0,5.1,0.0,,90.29,87.87,,,Visualizer
moment,4.996,3.35,0.0,4.49,0.0,,90.35,87.97,,,Visualizer
moment,5.228,3.37,0.0,3.89,0.0,,90.22,88.06,,,Visualizer
moment,5.482,3.35,0.0,3.39,0.0,,90.19,88.21,,,Visualizer
moment,5.729,3.34,0.0,2.87,0.0,,90.09,88.35,,,Visualizer
moment,5.996,3.25,0.0,2.5,0.0,,90.02,88.35,,,Visualizer
moment,6.234,3.32,0.0,2.06,0.0,,89.82,88.38,,,Visualizer
moment,6.481,3.19,0.0,1.76,0.0,,89.79,88.4,,,Visualizer
moment,6.728,3.13,0.0,1.5,0.0,,89.66,88.42,,,Visualizer
moment,6.981,3.17,0.0,1.36,0.0,,89.52,88.47,,,Visualizer
moment,7.235,3.27,0.0,1.1,0.0,,89.32,88.44,,,Visualizer
moment,7.485,3.13,0.0,0.86,0.0,,89.26,88.43,,,Visualizer
moment,7.732,2.98,0.0,0.77,0.0,,89.06,88.39,,,Visualizer
moment,7.986,3.01,0.0,0.71,0.0,,89.03,88.41,,,Visualizer
moment,8.23,3.05,0.0,0.66,0.0,,88.93,88.37,,,Visualizer
moment,8.482,3.08,0.0,0.54,0.0,,88.93,88.35,,,Visualizer
moment,8.73,3.02,0.0,0.51,0.0,,88.73,88.32,,,Visualizer
moment,8.978,3.07,0.0,0.42,0.0,,88.67,88.32,,,Visualizer
moment,9.228,3.02,0.0,0.42,0.0,,88.63,88.27,,,Visualizer
moment,9.481,3.09,0.0,0.35,0.0,,88.5,88.29,,,Visualizer
moment,9.731,2.99,0.0,0.31,0.0,,88.44,88.22,,,Visualizer
moment,9.995,3.02,0.1,0.31,0.03,,88.41,88.15,,,Visualizer
moment,10.231,3.04,0.06,0.25,0.02,,88.37,88.2,,,Visualizer
moment,10.484,2.98,0.0,0.29,0.0,,88.24,88.17,,,Visualizer
moment,10.738,3.09,0.0,0.24,0.0,,88.14,88.12,,,Visualizer
moment,10.985,2.98,0.0,0.22,0.0,,88.11,88.13,,,Visualizer
moment,11.231,2.98,0.0,0.25,0.0,,88.11,88.07,,,Visualizer
moment,11.483,3.02,0.0,0.2,0.0,,88.01,88.05,,,Visualizer
moment,11.728,3.0,0.0,0.25,0.0,,87.91,87.99,,,Visualizer
moment,11.983,3.1,0.0,0.21,0.0,,87.88,88.02,,,Visualizer
