information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,espresso?,text
meta,,,,,,,,,Date,2024-03-28T02:18:54Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/613cca9f-f5c5-443e-82cd-79a484731805,
meta,,,,,,,,,Export version,1.0.0,
moment,0.002,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.223,0.1,0.0,2.05,0.0,,89.67,73.34,,,Visualizer
moment,0.447,0.1,0.0,3.4,0.0,,87.49,73.51,,,Visualizer
moment,0.633,0.1,0.0,4.75,0.0,,82.62,73.51,,,Visualizer
moment,0.859,0.09,0.0,5.71,0.0,,80.41,73.65,,,Visualizer
moment,1.081,0.08,0.0,6.46,0.0,,80.22,73.94,,,Visualizer
moment,1.267,0.1,0.0,7.01,0.0,,80.25,74.42,,,Visualizer
moment,1.484,0.16,0.0,7.41,0.0,,80.28,75.15,,,Visualizer
moment,1.664,0.29,0.0,7.69,0.0,,80.19,75.8,,,Visualizer
moment,1.935,0.53,0.0,7.82,0.0,,80.51,76.44,,,Visualizer
moment,2.114,0.65,0.0,7.91,0.0,,81.47,77.19,,,Visualizer
moment,2.305,0.67,0.0,8.01,0.0,,82.46,78.16,,,Visualizer
moment,2.524,0.7,0.0,8.08,0.0,,83.24,79.22,,,Visualizer
moment,2.788,0.69,0.0,8.07,0.0,,83.82,80.17,,,Visualizer
moment,2.923,0.68,0.0,8.09,0.0,,84.24,81.07,,,Visualizer
moment,3.148,0.7,0.0,8.09,0.0,,84.53,81.8,,,Visualizer
moment,3.328,0.73,0.0,8.08,0.0,,84.76,82.6,,,Visualizer
moment,3.555,0.77,0.0,8.16,0.0,,84.95,83.27,,,Visualizer
moment,3.78,0.85,0.0,8.1,0.0,,85.02,83.71,,,Visualizer
moment,3.965,0.9,0.0,8.09,0.0,,85.18,84.21,,,Visualizer
moment,4.184,0.95,0.0,7.9,0.0,,85.05,84.62,,,Visualizer
moment,4.409,0.97,0.0,7.23,0.0,,85.02,84.99,,,Visualizer
moment,4.588,0.86,0.0,6.15,0.0,,85.05,85.3,,,Visualizer
moment,4.82,0.75,0.0,5.05,0.0,,84.95,85.54,,,Visualizer
moment,4.994,0.68,0.0,4.1,0.0,,85.05,85.67,,,Visualizer
moment,5.226,0.6,0.0,3.31,0.0,,85.02,85.78,,,Visualizer
moment,5.544,0.57,0.0,2.63,0.0,,85.05,85.91,,,Visualizer
moment,5.668,0.53,0.0,2.05,0.0,,85.05,85.99,,,Visualizer
