information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3,text
meta,,,,,,,,,Date,2021-05-09T09:58:29Z,ISO8601 formatted date
meta,,,,,,,,,Weight,41.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/537e87c1-0432-4e21-b4e1-13b7afb2c22f,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.045,0.02,0.0,3.78,0.0,,89.88,85.84,,,Visualizer
moment,0.225,0.02,0.0,4.46,0.0,,89.09,86.09,,,Visualizer
moment,0.495,0.15,0.0,5.19,0.0,,88.46,86.17,,,Visualizer
moment,0.72,0.54,0.0,5.7,0.0,,89.45,86.21,,,Visualizer
moment,0.99,0.62,0.0,6.08,0.0,,90.31,86.35,,,Visualizer
moment,1.305,0.56,0.0,6.32,0.0,,91.11,86.71,,,Visualizer
moment,1.485,0.52,0.0,6.53,0.0,,91.52,87.28,,,Visualizer
moment,1.711,0.55,0.0,6.66,0.0,,91.95,87.79,,,Visualizer
moment,1.98,0.56,0.0,6.73,0.0,,91.98,88.24,,,Visualizer
moment,2.25,0.61,0.0,6.76,0.0,,92.05,88.61,,,Visualizer
moment,2.475,0.69,0.0,6.9,0.0,,91.71,88.94,,,Visualizer
moment,2.745,0.77,0.0,6.89,0.0,,91.58,89.24,,,Visualizer
moment,2.97,0.88,0.0,6.94,0.0,,91.25,89.42,,,Visualizer
moment,3.24,1.0,0.0,7.04,0.0,,90.95,89.68,,,Visualizer
moment,3.465,1.21,0.0,6.99,0.0,,90.68,89.8,,,Visualizer
moment,3.735,1.44,0.0,6.97,0.0,,90.38,89.83,,,Visualizer
moment,4.005,1.69,0.0,6.96,0.0,,90.02,89.95,,,Visualizer
moment,4.231,2.0,0.0,6.83,0.0,,89.79,89.96,,,Visualizer
moment,4.5,2.4,0.0,6.53,0.0,,89.52,89.87,,,Visualizer
moment,4.725,2.71,0.0,6.01,0.0,,89.12,89.84,,,Visualizer
moment,4.995,2.95,0.0,5.37,0.0,,88.93,89.84,,,Visualizer
moment,5.22,3.14,0.0,4.66,0.0,,88.79,89.77,,,Visualizer
moment,5.49,3.21,0.0,3.95,0.0,,88.53,89.71,,,Visualizer
moment,5.805,3.22,0.0,3.37,0.0,,88.53,89.67,,,Visualizer
moment,5.985,3.25,0.0,2.78,0.0,,88.53,89.62,,,Visualizer
moment,6.255,3.15,0.0,2.39,0.0,,88.53,89.62,,,Visualizer
moment,6.48,3.26,0.0,1.95,0.0,,88.43,89.49,,,Visualizer
moment,6.75,3.12,0.0,1.59,0.0,,88.59,89.46,,,Visualizer
moment,7.065,3.03,0.0,1.29,0.0,,88.59,89.41,,,Visualizer
moment,7.245,3.05,0.0,1.13,0.0,,88.59,89.45,,,Visualizer
moment,7.47,3.06,0.0,1.07,0.0,,88.56,89.41,,,Visualizer
moment,7.74,3.23,0.0,0.88,0.0,,88.59,89.34,,,Visualizer
moment,8.056,3.12,0.0,0.69,0.0,,88.73,89.32,,,Visualizer
moment,8.235,2.95,0.0,0.54,0.0,,88.66,89.33,,,Visualizer
moment,8.505,2.91,0.0,0.53,0.0,,88.76,89.33,,,Visualizer
moment,8.73,2.98,0.08,0.52,0.08,,88.7,89.24,,,Visualizer
moment,9.0,3.04,0.08,0.44,0.08,,88.76,89.23,,,Visualizer
moment,9.225,2.98,0.07,0.45,0.07,,88.73,89.16,,,Visualizer
moment,9.495,3.06,0.06,0.37,0.06,,88.7,89.2,,,Visualizer
moment,9.72,2.98,0.07,0.37,-0.01,,88.76,89.27,,,Visualizer
