information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Trendy 6 bar low pressure shot,text
meta,,,,,,,,,Date,2022-06-04T11:06:46Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,ozone,text
meta,,,,,,,,,Beans,kiriga ab kenya,text
meta,,,,,,,,,Grinder Brand,p64 SSP UM,text
meta,,,,,,,,,Grinder Model,p64 SSP UM,text
meta,,,,,,,,,Grinder Setting,78,text
meta,,,,,,,,,Weight,45.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/c93ab000-1e93-4c25-a39a-6e90128aeb2e,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.269,0.0,0.0,3.2,0.0,,90.45,88.38,,,Visualizer
moment,0.584,0.0,0.0,3.22,0.0,,90.48,88.6,,,Visualizer
moment,0.764,0.0,0.0,3.38,0.0,,88.73,88.69,,,Visualizer
moment,1.034,0.0,0.0,3.42,0.0,,86.64,88.65,,,Visualizer
moment,1.259,0.0,0.0,3.5,0.0,,84.3,88.73,,,Visualizer
moment,1.574,0.0,0.0,3.58,0.0,,82.28,88.71,,,Visualizer
moment,1.754,0.01,0.0,3.63,0.0,,80.64,88.72,,,Visualizer
moment,2.069,0.01,0.0,3.71,0.0,,80.07,88.78,,,Visualizer
moment,2.293,0.01,0.0,3.75,0.0,,80.55,88.74,,,Visualizer
moment,2.519,0.06,0.0,3.73,0.0,,81.44,88.67,,,Visualizer
moment,2.834,0.07,0.0,3.76,0.0,,82.73,88.62,,,Visualizer
moment,3.014,0.15,0.0,3.79,0.0,,84.18,88.54,,,Visualizer
moment,3.284,0.21,0.0,3.83,0.0,,85.6,88.55,,,Visualizer
moment,3.509,0.19,0.0,3.87,0.0,,87.03,88.39,,,Visualizer
moment,3.824,0.22,0.0,3.86,0.0,,88.24,88.31,,,Visualizer
moment,4.048,0.36,0.0,3.91,0.0,,89.45,88.39,,,Visualizer
moment,4.319,0.33,0.0,3.89,0.0,,90.55,88.35,,,Visualizer
moment,4.544,0.32,0.0,3.99,0.0,,91.55,88.31,,,Visualizer
moment,4.769,0.37,0.0,4.01,0.0,,92.32,88.47,,,Visualizer
moment,5.084,0.37,0.0,4.03,0.0,,92.99,88.63,,,Visualizer
moment,5.264,0.34,0.0,4.07,0.0,,93.53,88.81,,,Visualizer
moment,5.534,0.45,0.0,4.08,0.0,,93.94,88.96,,,Visualizer
moment,5.803,0.47,0.0,4.05,0.0,,94.11,89.16,,,Visualizer
moment,6.073,0.46,0.0,4.03,0.0,,94.21,89.47,,,Visualizer
moment,6.299,0.45,0.0,4.04,0.0,,94.38,89.68,,,Visualizer
moment,6.569,0.47,0.0,4.03,0.0,,94.21,89.85,,,Visualizer
moment,6.794,0.5,0.0,4.07,0.0,,94.0,90.11,,,Visualizer
moment,7.019,0.55,0.0,4.06,0.0,,93.9,90.31,,,Visualizer
moment,7.334,0.52,0.0,4.03,0.0,,93.67,90.46,,,Visualizer
moment,7.514,0.56,0.0,4.03,0.0,,93.53,90.55,,,Visualizer
moment,7.829,0.57,0.0,4.07,0.0,,93.29,90.69,,,Visualizer
moment,8.053,0.58,0.0,4.04,0.0,,93.12,90.81,,,Visualizer
moment,8.323,0.61,0.0,4.03,0.0,,92.75,90.82,,,Visualizer
moment,8.548,0.63,0.0,4.07,0.0,,92.62,90.87,,,Visualizer
moment,8.819,0.64,0.0,4.08,0.0,,92.35,90.82,,,Visualizer
moment,9.044,0.68,0.0,4.05,0.0,,92.15,90.85,,,Visualizer
moment,9.268,0.69,0.0,4.02,0.0,,91.91,90.92,,,Visualizer
moment,9.583,0.73,0.0,4.01,0.0,,91.71,90.86,,,Visualizer
moment,9.809,0.74,0.0,4.05,0.0,,91.48,90.87,,,Visualizer
moment,10.078,0.78,0.0,4.04,0.0,,91.31,90.87,,,Visualizer
moment,10.304,0.85,0.0,3.98,0.0,,91.01,90.81,,,Visualizer
moment,10.573,0.95,0.0,3.99,0.0,,90.71,90.79,,,Visualizer
moment,10.888,1.02,0.0,3.97,0.0,,90.38,90.76,,,Visualizer
moment,11.023,1.14,0.0,4.0,0.0,,90.15,90.71,,,Visualizer
moment,11.294,1.3,0.0,4.04,0.0,,90.25,90.66,,,Visualizer
moment,11.518,1.45,0.0,4.09,0.0,,90.41,90.59,,,Visualizer
moment,11.833,1.66,0.0,4.06,0.0,,90.81,90.53,,,Visualizer
moment,12.058,1.84,0.0,4.08,0.0,,91.25,90.51,,,Visualizer
moment,12.328,2.03,0.0,4.08,0.0,,91.41,90.4,,,Visualizer
