information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / light,text
meta,,,,,,,,,Date,2022-05-26T15:06:54Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2022-04-26,ISO8601 formatted date
meta,,,,,,,,,Roastery,Driftaway Coffee,text
meta,,,,,,,,,Beans,EPA,text
meta,,,,,,,,,Roast Color,Light,text
meta,,,,,,,,,Grinder Brand,Lagom P100 HU,text
meta,,,,,,,,,Grinder Model,Lagom P100 HU,text
meta,,,,,,,,,Grinder Setting,1.0,text
meta,,,,,,,,,Weight,54.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/ca97604c-d73b-44d4-a75c-6537f1377586,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,94.0,94.0,,,Visualizer
moment,0.044,0.38,0.0,4.06,0.0,,94.98,92.51,,,Visualizer
moment,0.269,0.42,0.0,5.02,0.0,,94.57,92.72,,,Visualizer
moment,0.448,0.45,0.0,6.01,0.0,,92.28,92.78,,,Visualizer
moment,0.673,0.49,0.0,6.8,0.0,,91.64,92.74,,,Visualizer
moment,0.853,0.52,0.0,7.43,0.0,,91.38,92.75,,,Visualizer
moment,1.125,0.62,0.0,7.88,0.0,,90.98,92.72,,,Visualizer
moment,1.304,0.53,0.0,8.24,0.0,,90.95,92.56,,,Visualizer
moment,1.484,0.52,0.0,8.6,0.0,,90.84,92.43,,,Visualizer
moment,1.708,0.55,0.0,8.88,0.0,,90.88,92.38,,,Visualizer
moment,1.934,0.55,0.0,9.07,0.0,,90.88,92.36,,,Visualizer
moment,2.114,0.64,0.0,9.18,0.0,,91.01,92.25,,,Visualizer
moment,2.338,0.69,0.0,9.3,0.0,,91.48,92.19,,,Visualizer
moment,2.564,0.8,0.0,9.35,0.0,,91.71,92.22,,,Visualizer
moment,2.743,0.78,0.0,9.38,0.0,,92.08,92.21,,,Visualizer
moment,2.968,0.76,0.0,9.4,0.0,,92.51,92.22,,,Visualizer
moment,3.148,0.79,0.0,9.38,0.0,,92.81,92.26,,,Visualizer
moment,3.374,0.83,0.0,9.33,0.0,,93.08,92.35,,,Visualizer
moment,3.598,0.9,0.0,9.3,0.0,,93.52,92.48,,,Visualizer
moment,3.778,0.92,0.0,9.21,0.0,,93.66,92.53,,,Visualizer
moment,4.003,1.0,0.0,9.11,0.0,,93.82,92.63,,,Visualizer
moment,4.183,1.1,0.0,9.04,0.0,,94.23,92.82,,,Visualizer
moment,4.408,1.12,0.0,8.97,0.0,,94.37,92.98,,,Visualizer
moment,4.634,1.16,0.0,8.95,0.0,,94.47,93.15,,,Visualizer
moment,4.858,1.24,0.0,8.9,0.0,,94.67,93.28,,,Visualizer
moment,5.038,1.32,0.0,8.81,0.0,,94.54,93.37,,,Visualizer
moment,5.264,1.41,0.0,8.73,0.0,,94.64,93.44,,,Visualizer
moment,5.443,1.5,0.0,8.55,0.0,,94.54,93.57,,,Visualizer
moment,5.668,1.62,0.52,8.48,0.54,,94.4,93.62,,,Visualizer
moment,5.849,1.75,1.45,8.39,1.52,,94.27,93.68,,,Visualizer
moment,6.118,1.97,2.5,8.39,2.62,,93.96,93.82,,,Visualizer
moment,6.344,2.17,2.97,8.06,3.11,,93.45,93.82,,,Visualizer
moment,6.523,2.13,4.2,7.43,4.23,,92.88,93.76,,,Visualizer
moment,6.748,2.05,4.81,6.73,4.18,,92.24,93.8,,,Visualizer
moment,6.973,1.96,6.04,6.08,4.17,,91.94,93.83,,,Visualizer
moment,7.153,1.82,6.42,5.51,4.1,,91.38,93.79,,,Visualizer
moment,7.378,1.71,7.54,4.97,4.18,,91.08,93.72,,,Visualizer
moment,7.648,1.61,8.09,4.55,3.82,,90.81,93.62,,,Visualizer
moment,7.783,1.56,8.88,4.18,3.82,,90.48,93.62,,,Visualizer
moment,8.009,1.47,9.52,3.87,3.64,,90.35,93.55,,,Visualizer
moment,8.188,1.39,10.04,3.67,3.5,,90.18,93.46,,,Visualizer
moment,8.413,1.38,10.6,3.5,3.2,,89.98,93.34,,,Visualizer
moment,8.686,1.36,11.74,3.38,2.99,,89.85,93.33,,,Visualizer
moment,8.863,1.31,12.01,3.25,3.11,,89.82,93.24,,,Visualizer
moment,9.044,1.26,12.7,3.2,3.13,,89.79,93.18,,,Visualizer
moment,9.223,1.24,13.33,3.13,3.25,,89.59,93.13,,,Visualizer
moment,9.448,1.23,13.75,3.13,2.87,,89.72,93.01,,,Visualizer
moment,9.673,1.23,14.43,3.11,2.95,,89.72,92.97,,,Visualizer
moment,9.853,1.22,15.01,3.06,3.14,,89.66,92.96,,,Visualizer
moment,10.123,1.22,15.87,3.09,3.03,,89.82,92.85,,,Visualizer
moment,10.303,1.19,16.33,3.06,2.96,,89.85,92.78,,,Visualizer
moment,10.483,1.16,17.03,3.01,2.99,,89.85,92.71,,,Visualizer
moment,10.708,1.14,17.51,3.0,2.87,,89.85,92.67,,,Visualizer
moment,10.933,1.12,18.25,2.97,2.88,,89.89,92.64,,,Visualizer
moment,11.113,1.13,18.87,2.99,2.87,,89.75,92.52,,,Visualizer
moment,11.338,1.13,19.39,2.97,2.78,,89.75,92.59,,,Visualizer
moment,11.518,1.1,19.88,3.0,2.82,,89.79,92.53,,,Visualizer
moment,11.743,1.08,20.43,3.01,2.74,,89.66,92.43,,,Visualizer
moment,11.968,1.12,20.98,3.01,2.86,,89.56,92.42,,,Visualizer
moment,12.148,1.1,21.39,3.02,2.64,,89.59,92.34,,,Visualizer
moment,12.373,1.09,21.95,3.01,2.68,,89.56,92.32,,,Visualizer
moment,12.598,1.07,22.8,3.01,2.76,,89.49,92.24,,,Visualizer
moment,12.778,1.08,23.12,3.04,2.52,,89.59,92.21,,,Visualizer
moment,13.003,1.09,23.74,3.0,2.67,,89.52,92.18,,,Visualizer
moment,13.183,1.07,24.3,2.99,2.61,,89.52,92.17,,,Visualizer
moment,13.408,1.07,24.78,3.0,2.71,,89.43,92.11,,,Visualizer
moment,13.681,1.07,25.71,2.97,2.71,,89.46,92.05,,,Visualizer
moment,13.813,1.11,26.02,3.01,2.58,,89.56,92.08,,,Visualizer
moment,14.038,1.11,26.45,2.98,2.7,,89.59,92.02,,,Visualizer
moment,14.309,1.12,27.17,2.98,2.5,,89.62,91.98,,,Visualizer
moment,14.443,1.13,27.41,3.0,2.55,,89.59,91.91,,,Visualizer
moment,14.668,1.13,27.87,3.03,2.48,,89.92,91.9,,,Visualizer
moment,14.848,1.16,28.73,3.0,2.58,,90.02,91.82,,,Visualizer
moment,15.118,1.15,29.2,3.01,2.55,,90.05,91.74,,,Visualizer
moment,15.298,1.16,29.61,3.0,2.55,,90.25,91.76,,,Visualizer
moment,15.523,1.15,30.37,3.02,2.62,,90.35,91.75,,,Visualizer
moment,15.704,1.17,30.72,3.0,2.59,,90.48,91.63,,,Visualizer
moment,15.928,1.16,31.48,2.99,2.67,,90.71,91.69,,,Visualizer
moment,16.108,1.17,31.68,3.04,2.59,,90.81,91.68,,,Visualizer
moment,16.423,1.17,32.44,2.98,2.56,,90.98,91.62,,,Visualizer
moment,16.513,1.19,32.96,3.04,2.71,,90.95,91.68,,,Visualizer
moment,16.739,1.2,33.48,3.0,2.68,,91.14,91.67,,,Visualizer
moment,17.053,1.23,34.26,3.0,2.7,,91.24,91.69,,,Visualizer
moment,17.188,1.2,34.74,2.99,2.63,,91.28,91.65,,,Visualizer
moment,17.368,1.19,35.19,3.01,2.65,,91.38,91.63,,,Visualizer
moment,17.593,1.17,35.66,2.96,2.57,,91.57,91.66,,,Visualizer
moment,17.773,1.21,36.06,2.92,2.5,,91.68,91.54,,,Visualizer
moment,17.998,1.22,36.57,2.94,2.42,,91.71,91.55,,,Visualizer
moment,18.178,1.19,37.07,3.02,2.44,,91.61,91.53,,,Visualizer
moment,18.403,1.19,37.58,3.01,2.5,,91.61,91.57,,,Visualizer
moment,18.68,1.16,38.46,3.0,2.51,,91.68,91.64,,,Visualizer
moment,18.853,1.16,38.46,3.01,2.51,,91.57,91.59,,,Visualizer
moment,19.033,1.18,39.18,3.01,2.46,,91.78,91.64,,,Visualizer
moment,19.303,1.27,39.55,2.97,2.34,,91.81,91.59,,,Visualizer
moment,19.438,1.29,40.11,2.98,2.45,,91.88,91.64,,,Visualizer
moment,19.662,1.27,40.77,3.04,2.42,,92.04,91.62,,,Visualizer
moment,19.888,1.3,41.19,2.99,2.36,,92.11,91.57,,,Visualizer
moment,20.068,1.33,41.72,3.04,2.4,,92.41,91.52,,,Visualizer
moment,20.293,1.34,42.14,3.01,2.39,,92.41,91.53,,,Visualizer
moment,20.518,1.31,42.56,2.99,2.31,,92.58,91.58,,,Visualizer
moment,20.743,1.32,43.0,3.0,2.33,,92.48,91.57,,,Visualizer
moment,20.923,1.3,43.7,2.99,2.26,,92.68,91.56,,,Visualizer
moment,21.105,1.3,43.98,2.98,2.36,,92.71,91.59,,,Visualizer
moment,21.328,1.26,44.65,3.03,2.44,,92.64,91.57,,,Visualizer
moment,21.553,1.23,45.11,2.98,2.39,,92.78,91.52,,,Visualizer
moment,21.778,1.21,45.81,3.0,2.42,,92.68,91.57,,,Visualizer
moment,21.958,1.21,46.03,3.02,2.44,,92.61,91.59,,,Visualizer
moment,22.183,1.21,46.64,3.0,2.28,,92.51,91.56,,,Visualizer
moment,22.366,1.26,47.11,3.01,2.45,,92.51,91.56,,,Visualizer
moment,22.588,1.26,47.55,2.99,2.33,,92.51,91.58,,,Visualizer
moment,22.768,1.28,47.8,3.0,2.35,,92.51,91.58,,,Visualizer
moment,22.993,1.33,48.45,2.97,2.3,,92.51,91.65,,,Visualizer
moment,23.217,1.32,49.14,2.99,2.4,,92.54,91.59,,,Visualizer
moment,23.403,1.3,49.63,2.97,2.4,,92.71,91.63,,,Visualizer
moment,23.623,1.31,49.84,3.04,2.4,,92.68,91.61,,,Visualizer
moment,23.847,1.31,50.53,3.02,2.47,,92.75,91.6,,,Visualizer
moment,24.028,1.28,51.0,3.0,2.37,,92.78,91.59,,,Visualizer
moment,24.298,1.33,51.63,3.01,2.37,,92.91,91.62,,,Visualizer
moment,24.433,1.35,51.9,2.95,2.37,,92.95,91.59,,,Visualizer
