information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Nu Skool Espresso v3,text
meta,,,,,,,,,Date,2021-09-02T11:55:56Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-08-13,ISO8601 formatted date
meta,,,,,,,,,Roastery,Home,text
meta,,,,,,,,,Beans,Ethiopia Worka,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,9.5,text
meta,,,,,,,,,Weight,36.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/7b503e86-8e85-4800-b851-6fad83cf9560,
meta,,,,,,,,,Export version,1.0.0,
moment,0.067,0.0,0.0,0.0,0.0,,87.0,87.0,,,Visualizer
moment,0.264,0.0,0.0,4.23,0.0,,91.18,87.65,,,Visualizer
moment,0.447,0.0,0.0,5.53,0.0,,89.96,87.82,,,Visualizer
moment,0.674,0.0,0.0,6.4,0.0,,88.48,87.92,,,Visualizer
moment,0.846,0.08,0.0,7.02,0.0,,88.19,87.92,,,Visualizer
moment,1.082,0.23,0.0,7.37,0.0,,88.22,87.89,,,Visualizer
moment,1.3,0.22,0.0,7.58,0.0,,88.55,87.94,,,Visualizer
moment,1.48,0.18,0.0,7.75,0.0,,89.0,88.02,,,Visualizer
moment,1.713,0.19,0.0,7.91,0.0,,89.4,88.13,,,Visualizer
moment,1.929,0.17,0.0,8.08,0.0,,89.46,88.24,,,Visualizer
moment,2.108,0.13,0.0,8.17,0.0,,89.4,88.32,,,Visualizer
moment,2.335,0.12,0.0,8.26,0.0,,88.84,88.48,,,Visualizer
moment,2.512,0.1,0.0,8.26,0.0,,88.06,88.62,,,Visualizer
moment,2.742,0.1,0.0,8.16,0.0,,87.21,88.67,,,Visualizer
moment,2.967,0.09,0.0,8.11,0.0,,86.5,88.72,,,Visualizer
moment,3.146,0.12,0.0,8.06,0.0,,85.79,88.93,,,Visualizer
moment,3.372,0.17,0.0,7.99,0.0,,85.39,89.07,,,Visualizer
moment,3.61,0.28,0.0,8.04,0.0,,85.11,88.95,,,Visualizer
moment,3.775,0.39,0.0,7.99,0.0,,85.01,88.74,,,Visualizer
moment,4.008,0.48,0.0,7.94,0.0,,84.78,88.56,,,Visualizer
moment,4.179,0.68,0.0,7.89,0.0,,84.88,88.35,,,Visualizer
moment,4.408,0.88,0.0,7.46,0.0,,84.88,88.25,,,Visualizer
moment,4.636,0.87,0.0,6.81,0.0,,84.78,88.15,,,Visualizer
moment,4.807,0.87,0.0,6.13,0.0,,84.78,88.15,,,Visualizer
moment,5.036,0.96,0.0,5.56,0.0,,84.85,88.0,,,Visualizer
moment,5.262,1.07,0.0,4.98,0.0,,84.82,88.0,,,Visualizer
moment,5.443,1.2,0.0,4.61,0.0,,84.85,87.91,,,Visualizer
moment,5.666,1.33,0.0,4.27,0.0,,84.98,87.87,,,Visualizer
moment,5.888,1.47,0.1,4.0,0.1,,84.98,87.96,,,Visualizer
moment,6.07,1.64,0.4,3.81,0.4,,85.07,87.89,,,Visualizer
