information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv2 2,text
meta,,,,,,,,,Date,2024-04-24T04:26:42Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,35.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/4aab9acc-08d4-4531-af0a-a6ea78502e8a,
meta,,,,,,,,,Export version,1.0.0,
moment,0.002,0.0,0.0,0.0,0.0,,92.5,92.5,,,Visualizer
moment,0.267,0.21,0.0,3.16,0.0,,91.3,87.13,,,Visualizer
moment,0.492,0.24,0.0,3.68,0.0,,91.1,87.32,,,Visualizer
moment,0.764,0.43,0.0,4.17,0.0,,91.3,87.4,,,Visualizer
moment,1.04,0.54,0.0,4.55,0.0,,91.87,87.58,,,Visualizer
moment,1.257,0.52,0.0,4.79,0.0,,92.44,88.08,,,Visualizer
moment,1.526,0.53,0.0,4.96,0.0,,93.02,88.64,,,Visualizer
moment,1.762,0.55,0.0,5.05,0.0,,93.25,89.05,,,Visualizer
moment,2.029,0.58,0.0,5.08,0.0,,93.43,89.58,,,Visualizer
moment,2.255,0.67,0.0,5.16,0.0,,93.39,89.98,,,Visualizer
moment,2.517,0.7,0.0,5.19,0.0,,93.19,90.42,,,Visualizer
moment,2.795,0.78,0.0,5.21,0.0,,93.02,90.89,,,Visualizer
moment,3.01,0.89,0.0,5.23,0.0,,92.75,91.17,,,Visualizer
moment,3.29,1.01,0.0,5.22,0.0,,92.51,91.32,,,Visualizer
moment,3.515,1.19,0.0,5.2,0.0,,92.21,91.59,,,Visualizer
moment,3.775,1.35,0.0,5.18,0.0,,91.87,91.82,,,Visualizer
moment,4.01,1.52,0.0,5.17,0.0,,91.57,91.92,,,Visualizer
moment,4.271,1.75,0.0,5.09,0.0,,91.43,91.92,,,Visualizer
moment,4.51,2.01,0.0,5.0,0.0,,91.1,91.91,,,Visualizer
moment,4.766,2.25,0.0,4.88,0.0,,91.03,91.95,,,Visualizer
moment,5.004,2.51,0.0,4.68,0.0,,90.9,91.95,,,Visualizer
moment,5.261,2.78,0.0,4.4,0.0,,90.77,91.91,,,Visualizer
moment,5.535,3.01,0.0,3.96,0.0,,90.66,91.92,,,Visualizer
moment,5.755,3.16,0.0,3.51,0.0,,90.56,91.88,,,Visualizer
moment,6.026,3.19,0.0,3.09,0.0,,90.66,91.84,,,Visualizer
moment,6.251,3.23,0.0,2.7,0.0,,90.7,91.73,,,Visualizer
moment,6.521,3.21,0.1,2.33,0.1,,90.6,91.75,,,Visualizer
moment,6.795,3.16,0.4,2.01,0.41,,90.6,91.8,,,Visualizer
moment,7.067,3.13,0.7,1.8,0.71,,90.73,91.77,,,Visualizer
moment,7.25,3.1,1.1,1.6,1.12,,90.7,91.71,,,Visualizer
moment,7.512,3.11,1.2,1.42,1.22,,90.7,91.63,,,Visualizer
moment,7.789,3.07,1.7,1.3,1.32,,90.6,91.77,,,Visualizer
moment,8.007,3.07,2.1,1.19,1.43,,90.73,91.79,,,Visualizer
moment,8.277,3.04,2.3,1.1,1.43,,90.73,91.72,,,Visualizer
moment,8.5,3.04,2.7,1.04,1.32,,90.5,91.64,,,Visualizer
moment,8.774,3.08,2.9,0.96,1.22,,90.66,91.61,,,Visualizer
moment,8.996,2.99,3.2,0.94,1.12,,90.56,91.7,,,Visualizer
moment,9.269,3.05,3.5,0.86,1.22,,90.6,91.66,,,Visualizer
moment,9.496,3.02,3.7,0.86,1.02,,90.6,91.67,,,Visualizer
moment,9.761,3.04,3.9,0.8,1.02,,90.5,91.67,,,Visualizer
moment,10.03,3.01,4.4,0.8,1.22,,90.46,91.64,,,Visualizer
moment,10.257,3.04,4.7,0.75,1.22,,90.56,91.61,,,Visualizer
moment,10.531,3.0,4.8,0.74,1.12,,90.56,91.61,,,Visualizer
moment,10.75,3.01,5.0,0.75,0.92,,90.56,91.61,,,Visualizer
moment,11.029,3.03,5.3,0.71,0.92,,90.6,91.63,,,Visualizer
moment,11.246,3.02,5.5,0.7,0.81,,90.56,91.63,,,Visualizer
moment,11.522,3.08,5.7,0.65,0.92,,90.7,91.6,,,Visualizer
moment,11.797,2.97,6.0,0.69,1.02,,90.66,91.65,,,Visualizer
moment,12.017,3.06,6.3,0.66,1.02,,90.6,91.57,,,Visualizer
moment,12.285,3.01,6.4,0.62,0.92,,90.6,91.6,,,Visualizer
moment,12.508,3.01,6.7,0.65,0.92,,90.66,91.59,,,Visualizer
moment,12.776,3.04,6.9,0.61,0.92,,90.66,91.54,,,Visualizer
moment,13.009,2.97,7.1,0.65,0.81,,90.6,91.47,,,Visualizer
moment,13.27,3.05,7.3,0.62,0.92,,90.73,91.44,,,Visualizer
moment,13.495,2.97,7.5,0.65,0.81,,90.77,91.48,,,Visualizer
moment,13.765,3.04,7.7,0.63,0.81,,90.66,91.49,,,Visualizer
moment,14.001,3.03,7.9,0.62,0.81,,90.7,91.44,,,Visualizer
moment,14.26,3.0,8.1,0.62,0.81,,90.77,91.43,,,Visualizer
moment,14.541,2.99,8.3,0.6,0.81,,90.83,91.38,,,Visualizer
moment,14.757,3.02,8.4,0.63,0.71,,90.83,91.39,,,Visualizer
moment,15.034,3.03,8.5,0.59,0.61,,90.96,91.39,,,Visualizer
moment,15.251,2.97,8.7,0.62,0.61,,90.83,91.4,,,Visualizer
moment,15.529,3.05,9.1,0.59,0.81,,90.93,91.41,,,Visualizer
moment,15.801,2.99,9.2,0.62,0.81,,91.03,91.36,,,Visualizer
moment,16.029,3.06,9.5,0.66,0.92,,91.07,91.37,,,Visualizer
moment,16.241,3.24,9.6,0.86,0.92,,91.13,91.33,,,Visualizer
moment,16.51,3.78,9.9,1.1,0.81,,91.2,91.27,,,Visualizer
moment,16.791,4.48,10.1,1.34,0.81,,91.47,91.34,,,Visualizer
moment,17.005,5.17,10.4,1.52,0.92,,91.67,91.31,,,Visualizer
moment,17.285,5.84,10.8,1.67,1.12,,92.11,91.28,,,Visualizer
moment,17.506,6.45,11.2,1.74,1.22,,92.24,91.37,,,Visualizer
moment,17.771,6.95,11.6,1.73,1.53,,92.54,91.35,,,Visualizer
moment,18.006,7.31,12.0,1.77,1.73,,92.78,91.29,,,Visualizer
moment,18.274,7.68,12.7,1.75,1.93,,93.02,91.38,,,Visualizer
moment,18.491,7.93,13.3,1.77,2.14,,93.19,91.38,,,Visualizer
moment,18.768,8.2,13.8,1.75,2.24,,93.32,91.35,,,Visualizer
moment,19.031,8.4,14.3,1.73,2.14,,93.19,91.39,,,Visualizer
moment,19.27,8.52,14.8,1.71,2.14,,93.22,91.39,,,Visualizer
moment,19.525,8.66,15.4,1.68,2.14,,93.15,91.41,,,Visualizer
